ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126016,,2015-016584,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126111,,2015-016679,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127317,,2015-017907,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127332,,2015-017922,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127347,,2015-017937,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127350,,2015-017940,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127354,,2015-017944,,"Trichopoda pennipes",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136437,,2016-000979,,"Trichopoda pennipes",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144788,,2016-009410,,"Trichopoda pennipes",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144846,,2016-009468,,"Trichopoda pennipes",None,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147357,,2016-011984,,"Trichopoda pennipes",None,Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182037,,2016-046785,,"Trichopoda pennipes",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182440,,2017-000401,,"Trichopoda lanipes",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184599,,2017-002561,,"Trichopoda pennipes",None,Iowa,Plymouth,2013-07-15,,"Junction of Floyd River and C12",42.891283,-96.085273,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"atop highest inflorescence in a patch of flowering weeds (wild carrot)"
185464,,2017-003426,,"Trichopoda pennipes",None,Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186038,,2017-004000,,"Trichopoda pennipes",None,Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197216,,2017-015150,,"Trichopoda pennipes",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202544,,2018-000690,,"Trichopoda pennipes",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202586,,2018-000732,,"Trichopoda pennipes",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220357,,2018-018513,,"Trichopoda pennipes",None,Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227948,,2019-002670,,"Trichopoda pennipes",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229325,,2019-004038,,"Trichopoda pennipes",None,Iowa,Story,2015-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247346,,,,"Trichopoda pennipes",None,Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
263930,,,,"Trichopoda pennipes",None,Iowa,Jefferson,2012-07-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264261,,,,"Trichopoda pennipes",None,Iowa,Winneshiek,2019-07-18,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
272203,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,13:08:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272215,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,12:05:17,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275007,,,,"Trichopoda pennipes",None,Iowa,Marion,2020-10-10,,"Cordova Park",41.421444,-93.082792,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park"
277727,,,,"Trichopoda pennipes",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277897,,,,"Trichopoda plumipes",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Donnellson Unit",40.638887,-91.668553,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279314,,,,"Trichopoda pennipes",None,Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287092,,,,"Trichopoda pennipes",None,Iowa,Jefferson,2018-08-12,10:36:02,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290199,,,,"Trichopoda lanipes",None,Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296071,,,,"Trichopoda pennipes",None,Iowa,Johnson,2021-10-15,14:18:33,"Hawkeye Willdlife Management Area",41.780027,-91.670872,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
301349,,,,"Trichopoda pennipes",None,Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
312011,,,,"Trichopoda pennipes",None,Iowa,Linn,2022-07-11,14:51:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318779,,,,"Trichopoda pennipes",None,Iowa,Allamakee,2022-07-09,10:11:43,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319730,,,,"Trichopoda pennipes",None,Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319842,,,,"Trichopoda pennipes",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319870,,,,"Trichopoda pennipes",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320061,,,,"Trichopoda lanipes",None,Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320076,,,,"Trichopoda lanipes",None,Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320125,,,,"Trichopoda pennipes",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320856,,,,"Trichopoda pennipes",None,Iowa,Lee,2022-07-16,13:01:02,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331934,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333349,,,,"Trichopoda pennipes",None,Iowa,Johnson,2022-08-07,16:11:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333444,,,,"Trichopoda pennipes",None,Iowa,Linn,2022-10-02,13:34:18,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335112,,,,"Trichopoda pennipes",None,Iowa,"Black Hawk",2023-06-18,11:30:07,"La Porte City",42.308526,-92.19194,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335995,,,,"Trichopoda pennipes",None,Iowa,Decatur,2023-06-27,10:38:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336367,,,,"Trichopoda pennipes",None,Iowa,Linn,2023-07-02,10:25:43,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342450,,,,"Trichopoda plumipes",None,Iowa,Johnson,2023-06-05,06:13:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342726,,,,"Trichopoda pennipes",None,Iowa,Johnson,2023-06-25,,"MacBride Nature Recreation Area",41.78687,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343178,,,,"Trichopoda pennipes",None,Iowa,Lee,2023-06-25,12:32:46,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344923,,,,"Trichopoda pennipes",None,Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344968,,,,"Trichopoda pennipes",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
351875,,,,"Trichopoda pennipes",None,Iowa,Winneshiek,2022-07-04,,"Lionberger Environmental Preserve",43.33855,-91.87158,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
