ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16269,,2014-016567,SPM038728,"Phidippus audax","Bold Jumper",Iowa,Story,2011-07-23,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227672,,2019-002394,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229311,,2019-004024,,"Tetragnatha versicolor",None,Iowa,Story,2016-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229377,,2019-004090,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Story,2008-08-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229385,,2019-004098,,"Argiope trifasciata","Banded Argiope",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229434,,2019-004147,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
310638,,,,"Dysdera crocata","Woodlouse Hunter",Iowa,Story,2022-06-24,10:09:38,"Brookside Park, Ames",42.03,-93.63,"Lisa M",adult,Sighting,Photograph,1,,,,,,,,,
314803,,,,"Phidippus audax","Bold Jumper",Iowa,Story,2022-09-20,14:27:22,Ames,42.025306,-93.655912,"Nicholas Matthews",adult,Sighting,Photograph,1,,,,,,,,,"His name is rumpy"
334018,,,,"Araneus pratensis",None,Iowa,Story,2023-05-03,,Ames,,,"Alexandr Slutskyi",,,Photograph,1,,,,,,,,,
335672,,,,"Dolomedes tenebrosus",None,Iowa,Story,2023-06-23,,"Reiman Gardens Area, Ames",42.011597,-93.638707,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
341189,,,,"Trachelas tranquillus","Broad-Faced Sac Spider",Iowa,Story,2023-09-04,02:58:49,Zearing,42.16081,-93.29407,"Holly Paasch",adult,Sighting,Photograph,1,,,,,,,,,"Not sure what kind of spider this is found it on door frame outside "
349438,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Story,2023-08-17,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349453,,,,"Araneus pratensis",None,Iowa,Story,2023-05-03,,Ames,42.013065,-93.605012,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349526,,,,"Maevia inclemens",None,Iowa,Story,2023-07-17,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
