ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3299,,2014-003580,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
142903,,2016-007518,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142911,,2016-007527,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
189387,,2017-007348,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,77,,,Calm,,,"Partly Cloudy",,praire;edge;ditch;woods;
189393,,2017-007354,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-07-31,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
189416,,2017-007377,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,80,,,Windy,,,"Mostly Clear",,
189427,,2017-007388,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,6,74,,,Windy,,,Clear,,
255143,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-07-25,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
255144,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-07-30,10:36,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
255145,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-07-30,3:39,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
255146,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,"Mostly Clear",,
255147,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255148,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,Clear,,
255149,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Clear",,
255150,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
255151,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Overcast,,
255152,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
255153,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
255154,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Partly Cloudy",,
255155,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,71,,,"Moderately Windy",,,Clear,,
255156,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Clear",,
255157,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
255158,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,16,79,,,"Relatively Still",,,"Mostly Clear",,
255159,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,76,,,"Relatively Still",,,Overcast,,
255160,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
255161,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,Clear,,
255162,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,Clear,,
255163,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
255164,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Partly Cloudy",,
255325,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,Clear,,
255326,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2017-09-24,13:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
255327,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-09-19,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
255328,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2018-09-24,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
255329,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
255330,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
255331,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,77,,,Calm,,,Clear,,
255332,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
255333,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
255334,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,74,,,Calm,,,"Partly Cloudy",,
255335,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-06,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,Clear,,
255336,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-15,11:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,13,80,,,"Moderately Windy",,,Clear,,
255337,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2019-09-30,11:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,84,,,"Very Windy",,,Clear,,
286188,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
286278,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2020-09-23,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
327945,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2022-07-24,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
365772,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,2023-07-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
