ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352270,,,,"Amara obesa",None,Iowa,Winneshiek,1993-08-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352271,,,,"Amara obesa",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352272,,,,"Amara obesa",None,Iowa,Winneshiek,1995-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Bookmeyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352273,,,,"Amara obesa",None,Iowa,Winneshiek,2000-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354016,,,,"Amara obesa",None,Iowa,Winneshiek,1997-09-02,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354017,,,,"Amara obesa",None,Iowa,Winneshiek,1998-09-04,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355237,,,,"Amara obesa",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355238,,,,"Amara obesa",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356360,,,,"Amara obesa",None,Iowa,Winneshiek,1967-09-01,,"Winneshiek County",43.236259,-91.909927,"Aaron Lofgren",adult,,,1,,,,,,,,,"Iowa Co. 96"
