ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2189,,2014-002470,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51589,,2014-051971,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51590,,2014-051972,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51591,,2014-051973,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51671,,2014-052053,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51771,,2014-052153,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51772,,2014-052154,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106793,,2014-107540,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106794,,2014-107541,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106795,,2014-107542,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1988-06-27,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106796,,2014-107543,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1988-06-27,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
139950,,2016-004520,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2015-07-31,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,8,79,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
144094,,2016-008341,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144096,,2016-008363,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144097,,2016-008374,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2012-05-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246431,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,1994-06-22,,"Garlock Slough",43.349957,-95.176997,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
248187,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0-9,E,," partly cloudy",,
346295,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6691
346900,,,,"Celastrina neglecta","Summer Azure",Iowa,Dickinson,2023-07-29,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
