ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2547,,2014-002828,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2641,,2014-002922,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52959,,2014-053341,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
52960,,2014-053342,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52961,,2014-053343,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52962,,2014-053344,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52963,,2014-053345,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53610,,2014-053992,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-07-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53611,,2014-053993,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-08-14,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53612,,2014-053994,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53613,,2014-053995,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1986-10-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53614,,2014-053996,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1988-10-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106886,,2014-107633,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
110016,,2015-000572,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,8,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
180777,,2016-045527,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
246511,,,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449865,-95.800086,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
246569,,,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450245,-95.8,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
346930,,,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
