ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24999,,2014-025346,SPM038858,"Enallagma civile","Familiar Bluet",Iowa,Polk,2010-10-11,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
149343,,2016-014088,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149355,,2016-014100,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150144,,2016-014889,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150159,,2016-014904,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150160,,2016-014905,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150162,,2016-014907,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150212,,2016-014957,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150226,,2016-014971,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150243,,2016-014988,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150258,,2016-015003,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150285,,2016-015030,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150292,,2016-015037,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150306,,2016-015051,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150336,,2016-015081,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150338,,2016-015083,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150347,,2016-015092,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150376,,2016-015121,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150416,,2016-015161,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150427,,2016-015172,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150448,,2016-015193,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152121,,2016-016866,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160608,,2016-025353,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
165413,,2016-030158,,"Enallagma civile","Familiar Bluet",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276701,,2020-001046,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6275
276832,,2020-001175,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9128
276958,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277297,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294170,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301551,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,200,,,,,,,,,
318960,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319344,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345235,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2023-07-29,07:38:53,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345653,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346152,,,,"Enallagma civile","Familiar Bluet",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1000,,,,,,,,,
