ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2789,,2014-003070,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2790,,2014-003071,,"Echinargus isola","Reakirt's Blue",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2791,,2014-003072,,"Echinargus isola","Reakirt's Blue",Iowa,"Buena Vista",1950-07-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2792,,2014-003073,,"Echinargus isola","Reakirt's Blue",Iowa,Calhoun,1950-07-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2793,,2014-003074,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2794,,2014-003075,,"Echinargus isola","Reakirt's Blue",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2795,,2014-003076,,"Echinargus isola","Reakirt's Blue",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2796,,2014-003077,,"Echinargus isola","Reakirt's Blue",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2797,,2014-003078,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,1950-07-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2798,,2014-003079,,"Echinargus isola","Reakirt's Blue",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2799,,2014-003080,,"Echinargus isola","Reakirt's Blue",Iowa,Dubuque,1950-07-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2800,,2014-003081,,"Echinargus isola","Reakirt's Blue",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2801,,2014-003082,,"Echinargus isola","Reakirt's Blue",Iowa,Fremont,1950-07-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2802,,2014-003083,,"Echinargus isola","Reakirt's Blue",Iowa,Grundy,1950-07-15,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2803,,2014-003084,,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2804,,2014-003085,,"Echinargus isola","Reakirt's Blue",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2805,,2014-003086,,"Echinargus isola","Reakirt's Blue",Iowa,Humboldt,1950-07-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2806,,2014-003087,,"Echinargus isola","Reakirt's Blue",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2807,,2014-003088,,"Echinargus isola","Reakirt's Blue",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2808,,2014-003089,,"Echinargus isola","Reakirt's Blue",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2809,,2014-003090,,"Echinargus isola","Reakirt's Blue",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2810,,2014-003091,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2811,,2014-003092,,"Echinargus isola","Reakirt's Blue",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2812,,2014-003093,,"Echinargus isola","Reakirt's Blue",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2813,,2014-003094,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2814,,2014-003095,,"Echinargus isola","Reakirt's Blue",Iowa,Mahaska,1950-07-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2815,,2014-003096,,"Echinargus isola","Reakirt's Blue",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2816,,2014-003097,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,1950-07-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2817,,2014-003098,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2818,,2014-003099,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2819,,2014-003100,,"Echinargus isola","Reakirt's Blue",Iowa,Page,1950-07-15,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2820,,2014-003101,,"Echinargus isola","Reakirt's Blue",Iowa,"Palo Alto",1950-07-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2821,,2014-003102,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2822,,2014-003103,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2823,,2014-003104,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2824,,2014-003105,,"Echinargus isola","Reakirt's Blue",Iowa,Sac,1950-07-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2825,,2014-003106,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2826,,2014-003107,,"Echinargus isola","Reakirt's Blue",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2827,,2014-003108,,"Echinargus isola","Reakirt's Blue",Iowa,Taylor,1950-07-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2828,,2014-003109,,"Echinargus isola","Reakirt's Blue",Iowa,Union,1950-07-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2829,,2014-003110,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,1950-07-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2830,,2014-003111,,"Echinargus isola","Reakirt's Blue",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2831,,2014-003112,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6760,,2014-007041,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6762,,2014-007043,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8296,,2014-008577,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
24439,,2014-024786,SPM038842,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
29726,"Jim Durbin Drawer 031",2014-030080,SPM005015,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1989-09-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
54609,,2014-054991,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54610,,2014-054992,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54611,,2014-054993,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54612,,2014-054994,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54615,,2014-054997,,"Echinargus isola","Reakirt's Blue",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54616,,2014-054998,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
54617,,2014-054999,,"Echinargus isola","Reakirt's Blue",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54618,,2014-055000,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
54619,,2014-055001,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54620,,2014-055002,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1991-06-03,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54621,,2014-055003,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1991-06-02,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54622,,2014-055004,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54623,,2014-055005,,"Echinargus isola","Reakirt's Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54624,,2014-055006,,"Echinargus isola","Reakirt's Blue",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
54625,,2014-055007,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54626,,2014-055008,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54627,,2014-055009,,"Echinargus isola","Reakirt's Blue",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54628,,2014-055010,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1993-07-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54629,,2014-055011,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1989-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54630,,2014-055012,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54631,,2014-055013,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54632,,2014-055014,,"Echinargus isola","Reakirt's Blue",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54633,,2014-055015,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1985-08-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54634,,2014-055016,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54635,,2014-055017,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54636,,2014-055018,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54637,,2014-055019,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54638,,2014-055020,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54639,,2014-055021,,"Echinargus isola","Reakirt's Blue",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54640,,2014-055022,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54641,,2014-055023,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1930-08-31,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54642,,2014-055024,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54643,,2014-055025,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1988-07-14,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54644,,2014-055026,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1988-07-15,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54645,,2014-055027,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1988-08-20,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54646,,2014-055028,,"Echinargus isola","Reakirt's Blue",Iowa,"Palo Alto",1991-05-29,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54647,,2014-055029,,"Echinargus isola","Reakirt's Blue",Iowa,"Palo Alto",1991-05-29,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
67763,,2014-068368,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106949,,2014-107696,,"Echinargus isola","Reakirt's Blue",Iowa,Marion,1939-07-17,,"Marion County",41.325547,-93.069235," ",adult,Sighting,Sighting,1,,,,,,,,,
106950,,2014-107697,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1991-05-26,,"Riverside Bluff",42.512005,-96.470623,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106951,,2014-107698,,"Echinargus isola","Reakirt's Blue",Iowa,Woodbury,1990-09-04,,"Mount Talbot State Preserve",42.563828,-96.469054,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106952,,2014-107699,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106953,,2014-107700,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106954,,2014-107701,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-07-13,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106955,,2014-107702,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1989-07-21,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106956,,2014-107703,,"Echinargus isola","Reakirt's Blue",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
106957,,2014-107704,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106958,,2014-107705,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106959,,2014-107706,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,1987-06-11,,Larchwood,43.452312,-96.431715,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106960,,2014-107707,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106961,,2014-107708,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106962,,2014-107709,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106963,,2014-107710,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106964,,2014-107711,,"Echinargus isola","Reakirt's Blue",Iowa,Pocahontas,1991-06-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
136228,,2016-000770,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,2015-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
138212,,2016-002757,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.162167,-95.796896,"Aaron Brees",adult,Sighting,Photograph,13,,,,,,,,,
144582,,2016-009199,,"Echinargus isola","Reakirt's Blue",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.384234,-91.809094,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180743,,2016-045493,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
181156,,2016-045906,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"NW of site on way to river"
182063,,2017-000024,,"Echinargus isola","Reakirt's Blue",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
193867,,2017-011514,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
200615,,2017-018547,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2016-08-09,,"Des Moines-x",41.601432,-93.663846,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201923,,2018-000069,,"Echinargus isola","Reakirt's Blue",Iowa,Fremont,2017-09-12,,"Waubonsie State Park",40.676,-95.689,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
202565,,2018-000711,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208691,,2018-006855,,"Echinargus isola","Reakirt's Blue",Iowa,Clarke,2008-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208692,,2018-006856,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.161653,-95.797612,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208693,,2018-006857,,"Echinargus isola","Reakirt's Blue",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.159184,-95.797691,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208694,,2018-006858,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224099,,2018-022254,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224125,,2018-022280,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
227655,,2019-002377,,"Echinargus isola","Reakirt's Blue",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227656,,2019-002378,,"Echinargus isola","Reakirt's Blue",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238818,,,,"Echinargus isola","Reakirt's Blue",Iowa,"Black Hawk",2019-06-27,8:54:28,"Cedar Hills Sand Prairie Preserve",42.594715,-92.553111,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
247995,,,,"Echinargus isola","Reakirt's Blue",Iowa,Lyon,2009-06-04,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248313,,,,"Echinargus isola","Reakirt's Blue",Iowa,Winnishiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
254433,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
254434,,,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,20,,,"Relatively Still",,,"Mostly Clear",,
254435,,,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
254436,,,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
271905,,,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,2002-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1300, 74?, 3-5 mph"
273427,,,,"Echinargus isola","Reakirt's Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275522,,,,"Echinargus isola","Reakirt's Blue",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,