ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1769,,2014-002050,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208946,,2018-007103,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229803,,2019-004517,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229809,,2019-004523,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249454,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
249455,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
249456,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
249508,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,69,,,Calm,,,Clear,,
249509,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
249510,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
249511,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249512,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
249513,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,71,,,"Moderately Windy",,,Clear,,
249514,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
282487,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
282489,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
282490,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
282496,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
282506,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
282515,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
302546,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
302549,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
325911,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
325912,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
325913,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
359625,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
362605,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
