ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1892,,2014-002173,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1950-06-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7673,,2014-007954,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7674,,2014-007955,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7675,,2014-007956,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1619444,-91.2186111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50821,,2014-051203,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-07-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50824,,2014-051206,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-11,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50828,,2014-051210,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50842,,2014-051224,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68277,,2014-068882,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
110255,,2015-000811,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.175005,-91.237128,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110260,,2015-000816,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110265,,2015-000821,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112386,,2015-002944,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112387,,2015-002945,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112388,,2015-002946,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112389,,2015-002947,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112390,,2015-002948,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112391,,2015-002949,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
112392,,2015-002950,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
112393,,2015-002951,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
112394,,2015-002952,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
112395,,2015-002953,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112396,,2015-002954,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112397,,2015-002955,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,216,,,,,,,,,
112398,,2015-002956,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112399,,2015-002957,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112400,,2015-002958,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112401,,2015-002959,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112402,,2015-002960,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112403,,2015-002961,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112404,,2015-002962,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
112405,,2015-002963,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131049,,2015-021640,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
183598,,2017-001559,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184081,,2017-002042,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
194378,,2017-012344,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2017-07-10,,"Allamakee County",43.4,-91.56667,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
201916,,2018-000062,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2017-07-10,,"Allamakee County",43.4,-91.56667,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
202722,,2018-001127,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
214108,,2018-012264,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2018-06-24,,"Yellow River State Forest",43.175066,-91.237189,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
225476,,2019-000412,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227825,,2019-002547,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227826,,2019-002548,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227835,,2019-002557,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228735,,2019-003457,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
233904,,2019-008616,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.1676,-91.254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247146,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.175727,-91.234733,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
248768,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248855,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
269436,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274671,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
274687,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
280382,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280383,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
296919,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2021-07-17,1320-1410,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," mostly sunny",," S 1-8"
300690,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
308295,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331441,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
347287,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2023-07-15,12:04:46,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349612,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350331,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
352021,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353544,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353545,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354946,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354947,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354948,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1994-09-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355113,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-11,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355114,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-11,,"Black Hawk Point Wildlife Management Area",43.457233,-91.281109,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355584,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355585,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355586,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
