ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5701,,2014-005982,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5726,,2014-006007,,"Satyrium liparops","Striped Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5769,,2014-006050,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62226,,2014-062827,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1980-06-16,,Redacted,Redacted,Redacted,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
62227,,2014-062828,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1989-07-03,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62228,,2014-062829,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1987-06-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62229,,2014-062830,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,1989-07-03,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62261,,2014-062862,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62262,,2014-062863,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
62286,,2014-062887,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
62287,,2014-062888,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62288,,2014-062889,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62289,,2014-062890,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62299,,2014-062900,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62300,,2014-062901,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107823,,2014-108570,,"Satyrium liparops","Striped Hairstreak",Iowa,Lyon,1936-07-07,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
223536,,2018-021691,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223537,,2018-021692,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lyon,2018-07-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223543,,2018-021698,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2018-07-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1410-1455, sunny, 84, S 2-20"
318125,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318131,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
346751,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
