ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276876,,2020-001216,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"3668, 3694"
293881,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294771,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301498,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301924,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319242,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345589,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,7168
345709,,,,"Enallagma traviatum","Slender Bluet",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
