ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28010,"Jim Durbin Drawer 097",2014-028363,SPM006031,"Furcula borealis","White Furcula Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28011,"Jim Durbin Drawer 097",2014-028364,SPM006122,"Furcula borealis","White Furcula Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28012,"Jim Durbin Drawer 097",2014-028365,SPM006494,"Furcula borealis","White Furcula Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28013,,2014-028366,SPM017689,"Furcula borealis","White Furcula Moth",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28014,"Frank Olsen Drawer 57",2014-028367,SPM024463,"Furcula borealis","White Furcula Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120674,,2015-011057,,"Furcula borealis","White Furcula Moth",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122704,,2015-013271,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122764,"Jim Durbin Drawer 097",2015-013331,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
128095,,2015-018685,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128761,,2015-019351,,"Furcula borealis","White Furcula Moth",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129110,,2015-019700,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
145304,,2016-009925,,"Furcula borealis","White Furcula Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
194985,,2017-012949,,"Furcula borealis","White Furcula Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195247,,2017-013211,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200246,,2017-018177,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
218335,"Jim Durbin Drawer 097",2018-016491,,"Furcula borealis","White Furcula Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,81,68,5,45,30.06,clear,dark,
222621,"Paul Martsching Collection",2018-020775,,"Furcula borealis","White Furcula Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
356000,,,,"Furcula borealis","White Furcula Moth",Iowa,Winneshiek,2015-08-01,,"Hickory Ridge Woods",43.3178,-91.7959,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
