ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144702,,2016-009324,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2014-05-18,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168892,,2016-033637,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184602,,2017-002564,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
227600,,2019-002320,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2018-09-09,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249310,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
314916,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Story,2022-09-24,11:40:29,"Ada Hayden Heritage Park",42.06408,-93.636583,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,54%,56°,"5 mph",variable,29.87,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park, Ames, IA"
320127,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342430,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Lucas,2023-06-03,07:42:45,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344520,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344915,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344969,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
356407,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.31883333,-91.82283333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357398,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357404,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-11,,"Luther College",43.311924,-91.8047713,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357707,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-28,,"Spilde Woods",43.3162746,-91.81144,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357723,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Winneshiek,2022-07-14,,"Luther College",43.31258,-91.8033089,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
