ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40195,"Jim Durbin Drawer 150",2014-040572,SPM007187,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40196,"Jim Durbin Drawer 150",2014-040573,SPM007195,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40197,"Frank Olsen Drawer 30",2014-040574,SPM007447,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40198,"Jim Durbin Drawer 150",2014-040575,SPM012598,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40199,"Frank Olsen Drawer 30",2014-040576,SPM012902,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40200,"Frank Olsen Drawer 30",2014-040577,SPM016368,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40201,"Frank Olsen Drawer 30",2014-040578,SPM016369,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40202,,2014-040579,SPM024714,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40203,"Frank Olsen Drawer 30",2014-040580,SPM024715,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40204,"Frank Olsen Drawer 30",2014-040581,SPM024716,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40205,"Frank Olsen Drawer 30",2014-040582,SPM032883,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40207,,2014-040584,SPM035414,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Kossuth,2013-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40227,,2014-040604,SPM032761,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Story,2010-09-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. impecuniosa 2/23/2019"
40245,,2014-040622,SPM016690,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
65441,,2014-066043,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Mitchell,2014-09-06,,"Nelson Paradise Wildlife Area",43.470055,-92.950276,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
108125,"Frank Olsen Drawer 30",2014-108872,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108126,"Frank Olsen Drawer 30",2014-108873,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120413,,2015-010785,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Decatur,2013-10-01,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132849,,2015-023443,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2015-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199166,"Paul Martsching Collection",2017-017099,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
221895,,2018-020049,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241926,,,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
273125,"Frank Olsen Drawer 30",2020-000691,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
357028,,,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358747,,,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
