ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2011,,2014-002292,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51018,,2014-051400,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51019,,2014-051401,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51020,,2014-051402,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51021,,2014-051403,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51026,,2014-051408,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51027,,2014-051409,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-06-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51031,,2014-051413,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51032,,2014-051414,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51033,,2014-051415,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51054,,2014-051436,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
145842,,2016-010469,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2015-05-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
200567,,2017-018499,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2017-05-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208512,,2018-006677,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2017-05-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208513,,2018-006678,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2017-05-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
298370,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2021-05-25,,Redacted,Redacted,Redacted,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
298371,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,2021-06-06,,Redacted,Redacted,Redacted,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
352022,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352023,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355172,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357892,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357893,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357894,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357895,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1988-05-23,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358076,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-05-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358460,,,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Allamakee,1987-06-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
