ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148792,,2016-013537,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148808,,2016-013553,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148864,,2016-013609,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156260,,2016-021005,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450547,-91.229625,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156333,,2016-021078,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414632,-91.191051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157216,,2016-021961,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159776,,2016-024521,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
161955,,2016-026700,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425984,-91.3218,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162063,,2016-026808,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425699,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164734,,2016-029479,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164748,,2016-029493,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277464,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292529,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293026,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294413,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295447,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2021-07-03,10:47:34,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301640,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
301777,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2021-07-04,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
