ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4096,,2014-004377,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9011,,2014-009292,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9012,,2014-009293,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9013,,2014-009294,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9014,,2014-009295,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
109549,,2015-000105,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2014-09-25,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,1,72,,,2,180,,"50-80% Clear",,
116117,,2015-006675,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116118,,2015-006676,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116119,,2015-006677,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116120,,2015-006678,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116121,,2015-006679,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116122,,2015-006680,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116123,,2015-006681,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-07-01,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116124,,2015-006682,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116125,,2015-006683,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2012-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116178,,2015-006736,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184138,,2017-002099,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199363,,2017-017755,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,"Condition 1-"
281280,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
316670,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
350256,,,,"Lycaena hyllus","Bronze Copper",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
