ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
897,"Jim Durbin Drawer 114",2014-000897,SPM011239,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
910,"Jim Durbin Drawer 114",2014-000910,SPM011251,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
918,"Jim Durbin Drawer 114",2014-000918,SPM011258,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
953,"Jim Durbin Drawer 114",2014-000953,SPM011290,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64444,"Jim Durbin Drawer 114",2014-065045,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108356,,2014-109103,,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
145362,,2016-009983,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145992,,2016-010619,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
