ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3129,,2014-003410,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3192,,2014-003473,,"Euphyes dion","Dion Skipper",Iowa,Warren,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6852,,2014-007133,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
55250,,2014-055632,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,1968-07-12,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
55336,,2014-055718,,"Euphyes dion","Dion Skipper",Iowa,Warren,2006-06-29,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55366,,2014-055748,,"Euphyes dion","Dion Skipper",Iowa,Warren,2002-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55380,,2014-055762,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55381,,2014-055763,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55382,,2014-055764,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55436,,2014-055818,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107094,,2014-107841,,"Euphyes dion","Dion Skipper",Iowa,Warren,1968-07-12,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,3,,,,,,,,,
109887,,2015-000443,,"Euphyes dion","Dion Skipper",Iowa,Warren,2014-07-18,1:10-4:00PM,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109900,,2015-000456,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109916,,2015-000472,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109940,,2015-000496,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
131288,,2015-021879,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2015-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
131289,,2015-021880,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
144580,,2016-009196,,"Euphyes dion","Dion Skipper",Iowa,Warren,2002-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
174196,,2016-038946,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
193883,,2017-011530,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
248257,,,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0-5,SW,," sunny",,
280973,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2020-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280974,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2020-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280995,,,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
288314,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-16,11:17:54,Redacted,Redacted,Redacted,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,"Rolling Thunder Prairie, on common milkweed."
295593,,,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2021-06-27,9:23:28,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296295,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296296,,,,"Euphyes dion","Dion Skipper",Iowa,Warren,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296301,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300568,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2021-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
300574,,,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318066,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Warren,2022-06-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318069,,,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
342411,,,,"Euphyes vestris","Dun Skipper",Iowa,Warren,2023-05-28,11:12:50,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
