ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147298,,2016-011925,,"Ceruchus piceus",None,Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147319,,2016-011946,,"Ceruchus piceus",None,Iowa,Winneshiek,2011-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215381,,2018-013537,,"Dorcus parallelus","Antelope Beetle",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215732,,2018-013888,,"Dorcus parallelus","Antelope Beetle",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215813,,2018-013969,,"Dorcus parallelus","Antelope Beetle",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216609,,2018-014765,,"Ceruchus piceus",None,Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216876,,2018-015032,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
349509,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Winneshiek,2023-06-30,,"Porter House Museum",43.302193,-91.789903,"John Van Der Linden",adult,Sighting,Photograph,1,,,,,,,,,
