ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158587,,2016-023332,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Cedar Creek  - 5-40 ft. wide"
160041,,2016-024786,,"Anax junius","Common Green Darner",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161165,,2016-025910,,"Anax junius","Common Green Darner",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
163547,,2016-028292,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165487,,2016-030232,,"Boyeria vinosa","Fawn Dancer",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek"
165739,,2016-030484,,"Anax junius","Common Green Darner",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.959146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165750,,2016-030495,,"Anax junius","Common Green Darner",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234966,-92.95686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165766,,2016-030511,,"Anax junius","Common Green Darner",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165775,,2016-030520,,"Anax junius","Common Green Darner",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165787,,2016-030532,,"Anax junius","Common Green Darner",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165799,,2016-030544,,"Anax junius","Common Green Darner",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276476,,2020-000824,,"Anax junius","Common Green Darner",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1478
276510,,2020-000858,,"Anax junius","Common Green Darner",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2165
276553,,2020-000901,,"Anax junius","Common Green Darner",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3059
276871,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"3444, 3448"
276947,,,,"Anax junius","Common Green Darner",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276976,,,,"Anax junius","Common Green Darner",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277018,,,,"Anax junius","Common Green Darner",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277653,,,,"Anax junius","Common Green Darner",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
293576,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293645,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293842,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293843,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294667,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294674,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294742,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301471,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301704,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302010,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302093,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302096,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
302265,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302266,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-10-26,,"Red Rock Reservoir- Marina Cove RA",41.398716,-93.003556,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302268,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-10-26,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302269,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2021-10-26,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302270,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302271,,,,"Anax junius","Common Green Darner",Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
319410,,,,"Anax junius","Common Green Darner",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319493,,,,"Anax junius","Common Green Darner",Iowa,Marion,2022-09-11,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319511,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319512,,,,"Anax junius","Common Green Darner",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
319524,,,,"Anax junius","Common Green Darner",Iowa,Marion,2022-10-08,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319525,,,,"Anax junius","Common Green Darner",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
345594,,,,"Anax junius","Common Green Darner",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,28,,,,,,,,,7549
345596,,,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7626
346097,,,,"Anax junius","Common Green Darner",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
346110,,,,"Anax junius","Common Green Darner",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346160,,,,"Anax junius","Common Green Darner",Iowa,Marion,2023-10-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346163,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346172,,,,"Anax junius","Common Green Darner",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
