ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26104,"Jim Durbin Drawer 060",2014-026452,SPM005087,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26118,"Frank Olsen Drawer 12",2014-026466,SPM012669,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26120,,2014-026468,SPM021787,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26121,,2014-026469,SPM021788,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26122,,2014-026470,SPM021789,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26123,,2014-026471,SPM021790,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26124,"Jim Durbin Drawer 060",2014-026472,SPM021828,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
26127,"Jim Durbin Drawer 060",2014-026475,SPM033744,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
216072,,2018-014228,,"Euchlaena serrata","The Saw Wing",Iowa,"Van Buren",2018-07-04,,"Lake Sugema Wildlife Area",40.688857,-92.013429,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
