ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217253,,2018-015409,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217255,,2018-015411,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217422,,2018-015578,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217427,,2018-015583,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217428,,2018-015584,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217429,,2018-015585,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217511,,2018-015667,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217516,,2018-015672,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217583,,2018-015739,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217672,,2018-015828,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217685,,2018-015841,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217696,,2018-015852,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217716,,2018-015872,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
233039,,2019-007752,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
311963,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:35:23,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311992,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:18:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312000,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:12:56,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313595,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-08-17,21:47:59,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313686,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-08-17,20:33:31,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
336249,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2023-06-29,22:39:48,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336750,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2023-07-02,22:50:04,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348858,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Kossuth,2023-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
