ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11127,,2014-011409,SPM020768,"Lepidoptera1genus undetermined",None,Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11445,"Jim Durbin Drawer 199",2014-011727,SPM035353,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18436,"Jim Durbin Drawer 199",2014-018759,SPM026605,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21640,"Jim Durbin Drawer 199",2014-021977,SPM028711,"Lepidoptera1genus undetermined",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21665,"Jim Durbin Drawer 199",2014-022002,SPM028434,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22276,"Jim Durbin Drawer 161",2014-022613,SPM014184,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22284,"Jim Durbin Drawer 161",2014-022621,SPM019080,"Lepidoptera1genus undetermined",None,Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25188,"Jim Durbin Drawer 199",2014-025535,SPM010072,"Lepidoptera1genus undetermined",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34604,,2014-034977,SPM030890,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34607,,2014-034980,SPM032300,"Lepidoptera1genus undetermined",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42084,"Jim Durbin Drawer 199",2014-042461,SPM018283,"Lepidoptera1genus undetermined",None,Iowa,Guthrie,2009-07-04,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
129685,,2015-020275,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
146893,,2016-011520,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146980,,2016-011607,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198929,"Paul Martsching Collection",2017-016863,,"Lepidoptera1genus undetermined",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198931,"Paul Martsching Collection",2017-016865,,"Lepidoptera1genus undetermined",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224954,"Jim Durbin Drawer 199",2018-022738,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"MJ Hatfield for identification. 276-w18 MJ"
224966,"Jim Durbin Drawer 199",2018-022774,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224969,"Jim Durbin Drawer 199",2018-022783,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,099-1-w18
224995,"Jim Durbin Drawer 199",2016-035473,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
224997,,2014-042539,SPM025345,"Lepidoptera1genus undetermined",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225238,,2019-000174,,"Lepidoptera1genus undetermined",None,Iowa,Story,2018-09-09,,"Moore Memorial Park",42.044414,-93.65556,"M Booth",adult,,Photograph,1,,,,,,,,,
225662,,2018-006712,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225691,,2018-011216,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-04-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225767,,2018-018677,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225769,,2018-018740,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225795,"Jim Durbin Drawer 199",2018-022477,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225814,"Paul Martsching Collection",2017-003172,,"Lepidoptera1genus undetermined",None,Iowa,Story,2016-10-28,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,0,0,,,,
225819,,2017-019605,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
225822,,2017-019672,,"Lepidoptera1genus undetermined",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
225824,,2016-010704,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225826,,2016-010808,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225827,,2016-010830,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225830,,2016-012624,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225837,,2016-042029,,"Lepidoptera1genus undetermined",None,Iowa,Jones,2016-08-31,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
227629,,2019-002348,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
227631,,2019-002350,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2018-08-31,,"Seminole Valley Park",42.008419,-91.742532,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
227936,,2019-002658,,"Lepidoptera1genus undetermined",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228939,,2014-013287,SPM021152,"Lepidoptera1genus undetermined",None,Iowa,Allamakee,2010-07-23,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
228957,,2019-003671,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228972,,2019-003686,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228995,,2019-003709,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228996,,2019-003710,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229492,,2019-004205,,"Lepidoptera1genus undetermined",None,Iowa,Story,2009-10-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229523,,2019-004236,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229567,,2019-004281,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229573,,2019-004287,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229578,,2019-004292,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229624,,2019-004338,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229644,,2019-004358,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229665,,2019-004379,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229677,,2019-004391,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229681,,2019-004395,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229750,,2019-004464,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229791,,2019-004505,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229821,,2019-004535,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229840,,2019-004554,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229845,,2019-004559,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229851,,2019-004565,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229852,,2019-004566,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229885,,2019-004599,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229886,,2019-004600,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229907,,2019-004621,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229911,,2019-004625,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229915,,2019-004629,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229921,,2019-004635,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229922,,2019-004636,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229940,,2019-004654,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229943,,2019-004657,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229948,,2019-004662,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229966,,2019-004680,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229982,,2019-004696,,"Lepidoptera1genus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
231852,,2019-006565,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232751,,2019-007464,,"Lepidoptera1genus undetermined",None,Iowa,Jasper,2019-06-04,,Newton,41.693115,-93.013805,"Sarah Nizzi",adult,,Sighting,1,,,,,,,,,
232804,,2019-007517,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232815,,2019-007528,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
235114,,,,"Lepidoptera1genus undetermined",None,Iowa,Allamakee,2019-07-14,17:54:44,"Allamakee County",43.421492,-91.334023,"MJ Hatfield",,,Photograph,1,,,,,,,,,"emerged on or before
1 of 2
Allamakee County, HV"
237173,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237191,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237202,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237249,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237258,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237592,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-09-24,"10:00 AM","Scales Point",41.787256,-91.58679,"Richard Hollis",,,Photograph,1,,,,,,,,,
238786,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238787,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238863,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239027,"Paul Martsching Collection",2019-009011,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239102,"Paul Martsching Collection",2019-009086,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239216,"Jim Durbin Drawer 199",2018-011056,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-05-10,10:21:22,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
239696,"Paul Martsching Collection",2019-009375,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239766,"Paul Martsching Collection",2019-009445,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239791,"Paul Martsching Collection",2019-009470,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-06-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239844,"Paul Martsching Collection",2019-009523,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241550,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241571,"Jim Durbin Drawer 199",2019-009929,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
241733,"Jim Durbin Drawer 199",2019-010015,,"Lepidoptera1genus undetermined",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",,Blacklight/Florescent,Pinned,1,,,,,,,,,
241939,,,,"Lepidoptera1genus undetermined",None,Iowa,Kossuth,2012-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
247390,"Jim Durbin Drawer 199",,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
266365,,,,"Lepidoptera1genus undetermined",None,Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266477,,,,"Lepidoptera1genus undetermined",None,Texas,"Fort Bend",2008-04-14,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270629,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:53:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270630,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:31:22,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270631,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-06-30,21:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270634,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,22:49:26,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270636,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:59:38,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270639,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:20:12,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270640,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2020-07-20,21:16:03,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270675,,,,"Lepidoptera1genus undetermined",None,Iowa,Polk,2020-08-31,,"Capitol Park",41.6005448,-93.6091064,"John Tow",larva,Sighting,Photograph,1,,,,,,,,,
272768,"Paul Martsching Collection",2020-000344,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272990,"Paul Martsching Collection",2020-000565,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272999,"Paul Martsching Collection",2020-000574,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273005,"Paul Martsching Collection",2020-000580,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273021,"Paul Martsching Collection",2020-000596,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287028,,2021-000062,,"Lepidoptera1genus undetermined",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287278,"Jim Durbin Drawer 199",2018-022453,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
287371,,,,"Lepidoptera1genus undetermined",None,Iowa,Cedar,2014-07-15,12:55:10,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288900,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-06-18,22:12:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289519,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-06-18,21:29:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289852,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-07-03,22:39:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
291739,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,22:00:27,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291741,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,22:00:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291841,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-11,20:50:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295091,,,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2021-08-27,20:25:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296858,"Jim Durbin Drawer 199",2021-000134,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.191028,-91.524088,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
299018,,,,"Lepidoptera1genus undetermined",None,Iowa,Delaware,2021-06-02,14:49:09,"Backbone State Park",42.63596811,-91.56261405,"Greg Courtney",larva,Sighting,Photograph,3,,,,,,,,,
302322,"Jim Durbin Drawer 199",2021-000524,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302357,"Jim Durbin Drawer 199",2021-000546,,"Lepidoptera1genus undetermined",None,Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,