ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4905,,2014-005186,,"Pieris rapae","Cabbage White",Iowa,Jasper,1950-07-20,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60268,,2014-060869,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60534,,2014-061135,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60558,,2014-061159,,"Pieris rapae","Cabbage White",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60559,,2014-061160,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
60560,,2014-061161,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60561,,2014-061162,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60668,,2014-061269,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107592,,2014-108339,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107593,,2014-108340,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
107594,,2014-108341,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107595,,2014-108342,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107596,,2014-108343,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107597,,2014-108344,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107598,,2014-108345,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107599,,2014-108346,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107600,,2014-108347,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107601,,2014-108348,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107602,,2014-108349,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107603,,2014-108350,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109645,,2015-000201,,"Pieris rapae","Cabbage White",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.761999,-93.346655,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122044,,2015-012628,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,5,,,"5 %cloud cover",,
122068,,2015-012660,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,4,,,"10 %cloud cover",,
122101,,2015-012702,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"10 %cloud cover",,
122136,,2015-012737,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"10 %cloud cover",,
122452,,2015-012627,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,0,,,"0 %cloud cover",,
122453,,2015-012629,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"0 %cloud cover",,
122473,,2015-012757,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,0,,,"0 %cloud cover",,
190722,,2017-008683,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190731,,2017-008692,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Clear,,
190740,,2017-008701,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
190754,,2017-008715,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,83,,,"Relatively Still",,,Clear,,
190767,,2017-008728,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,17,,,,"Moderately Windy",,,Clear,,
190776,,2017-008737,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
199412,,2017-017471,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
246716,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
260479,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,Clear,,
260480,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
260481,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260482,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Clear,,
260483,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Clear,,
260484,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,69,,,"Moderately Windy",,,"Partly Cloudy",,
275407,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2003-07-19,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
285623,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
285690,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,9,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285721,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285759,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
285796,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,"Partly Cloudy",,
285928,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
306129,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,68,,,,,,"Mostly Cloudy",,
306136,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
306149,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
306193,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,
306208,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
330019,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
330020,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
330021,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
330022,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
330023,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
346844,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
365372,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,12,,,,"Relatively Still",,,Hazy,,
365373,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365374,,,,"Pieris rapae","Cabbage White",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
