ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137567,,2016-002110,,"Hippodamia parenthesis",None,Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137721,,2016-002265,,"Hippodamia parenthesis",None,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247314,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249139,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
296287,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335807,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Polk,2023-06-25,21:59:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335920,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Polk,2023-06-25,23:01:44,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
343155,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Polk,2023-05-28,17:30:05,"Trestle Trail, Thai Village, Des Moines",41.635493028333,-93.65181621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343167,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Polk,2023-05-27,13:02:22,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344544,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Polk,2023-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
354703,,,,"Adalia bipunctata","Two-spotted Lady Beetle",Iowa,Polk,1974-09-28,,"Des Moines-x",41.59,-93.62611,"R. G. Smith",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
