ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152781,,2016-017526,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152782,,2016-017527,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73773,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154927,,2016-019672,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792468,-94.339071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158134,,2016-022879,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.320844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158146,,2016-022891,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159578,,2016-024323,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712128,-94.194263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160659,,2016-025404,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.597506,-94.135893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165017,,2016-029762,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
277235,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294045,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
346007,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
