ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
368,"Frank Olsen Drawer 41",2014-000368,SPM010696,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
369,"Frank Olsen Drawer 41",2014-000369,SPM010697,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
370,"Frank Olsen Drawer 41",2014-000370,SPM010698,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
372,"Frank Olsen Drawer 41",2014-000372,SPM010699,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
373,,2014-000373,SPM010700,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
374,,2014-000374,SPM010701,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
650,"Jim Durbin Drawer 140",2014-000650,SPM011017,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
887,"Jim Durbin Drawer 140",2014-000887,SPM011231,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
906,"Jim Durbin Drawer 140",2014-000906,SPM011247,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1104,,2014-001104,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1125,,2014-001125,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1350,,2014-001350,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1356,,2014-001356,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1376,,2014-001376,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1397,,2014-001397,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1398,,2014-001398,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1402,,2014-001402,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1473,,2014-001473,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10445,,2014-010726,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10468,,2014-010750,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10592,,2014-010874,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10639,,2014-010921,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10657,,2014-010939,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10680,,2014-010962,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10720,,2014-011002,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10722,,2014-011004,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10723,,2014-011005,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10787,,2014-011069,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12231,"Jim Durbin Drawer 140",2014-012513,SPM042485,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43960,"Jim Durbin Drawer 140",2014-044337,SPM000821,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43961,"Frank Olsen Drawer 41",2014-044338,SPM003020,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43962,"Frank Olsen Drawer 41",2014-044339,SPM003021,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43963,"Frank Olsen Drawer 41",2014-044340,SPM003022,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43964,"Frank Olsen Drawer 41",2014-044341,SPM003023,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43965,"Frank Olsen Drawer 41",2014-044342,SPM003024,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43966,"Frank Olsen Drawer 41",2014-044343,SPM003025,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43967,"Frank Olsen Drawer 41",2014-044344,SPM003026,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43968,"Frank Olsen Drawer 41",2014-044345,SPM003027,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43969,,2014-044346,SPM003729,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43970,"Jim Durbin Drawer 140",2014-044347,SPM004093,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43971,"Jim Durbin Drawer 140",2014-044348,SPM004570,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43972,"Frank Olsen Drawer 41",2014-044349,SPM005539,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43973,"Frank Olsen Drawer 41",2014-044350,SPM005540,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43974,"Frank Olsen Drawer 41",2014-044351,SPM007830,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43975,,2014-044352,SPM008132,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43976,"Frank Olsen Drawer 41",2014-044353,SPM008306,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2006-06-03,2100-2347,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-84,,,,,,"Mostly clear","2nd quarter","Located at Iowa State"
43977,"Jim Durbin Drawer 140",2014-044354,SPM008694,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43978,"Jim Durbin Drawer 140",2014-044355,SPM008798,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43979,"Jim Durbin Drawer 140",2014-044356,SPM009001,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43980,"Jim Durbin Drawer 140",2014-044357,SPM009623,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43981,"Jim Durbin Drawer 140",2014-044358,SPM009637,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43982,"Jim Durbin Drawer 140",2014-044359,SPM009675,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43983,"Jim Durbin Drawer 140",2014-044360,SPM009696,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43984,"Jim Durbin Drawer 140",2014-044361,SPM009716,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43985,"Jim Durbin Drawer 140",2014-044362,SPM009717,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43986,"Jim Durbin Drawer 140",2014-044363,SPM009901,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43987,"Jim Durbin Drawer 140",2014-044364,SPM009942,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43988,"Jim Durbin Drawer 140",2014-044365,SPM011941,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43989,"Jim Durbin Drawer 140",2014-044366,SPM011960,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43990,"Jim Durbin Drawer 140",2014-044367,SPM012062,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43991,"Jim Durbin Drawer 140",2014-044368,SPM012452,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43992,"Jim Durbin Drawer 140",2014-044369,SPM012505,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43993,"Jim Durbin Drawer 140",2014-044370,SPM012514,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43994,"Frank Olsen Drawer 41",2014-044371,SPM013160,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43995,"Frank Olsen Drawer 41",2014-044372,SPM013161,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43996,"Jim Durbin Drawer 140",2014-044373,SPM013382,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43997,"Jim Durbin Drawer 140",2014-044374,SPM013398,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2006-05-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43998,"Jim Durbin Drawer 140",2014-044375,SPM013414,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2006-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43999,"Jim Durbin Drawer 140",2014-044376,SPM014335,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44000,"Jim Durbin Drawer 140",2014-044377,SPM014379,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44001,"Jim Durbin Drawer 140",2014-044378,SPM014734,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44002,"Jim Durbin Drawer 140",2014-044379,SPM014739,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44003,"Jim Durbin Drawer 140",2014-044380,SPM015262,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44004,"Jim Durbin Drawer 140",2014-044381,SPM015593,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44005,"Frank Olsen Drawer 41",2014-044382,SPM016153,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44006,,2014-044383,SPM016239,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
44007,,2014-044384,SPM016910,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44008,"Jim Durbin Drawer 140",2014-044385,SPM017588,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44009,"Jim Durbin Drawer 140",2014-044386,SPM017757,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44010,"Jim Durbin Drawer 140",2014-044387,SPM018206,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44011,"Jim Durbin Drawer 140",2014-044388,SPM019085,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44012,"Jim Durbin Drawer 140",2014-044389,SPM019158,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44013,"Jim Durbin Drawer 140",2014-044390,SPM019176,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44014,,2014-044391,SPM019669,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Muscatine,2010-05-19,,"Pike Run Wildlife Area",41.49795,-91.20764,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44015,,2014-044392,SPM019988,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44016,"Frank Olsen Drawer 41",2014-044393,SPM020396,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44017,"Frank Olsen Drawer 41",2014-044394,SPM020553,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44018,"Frank Olsen Drawer 41",2014-044395,SPM020554,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44019,"Frank Olsen Drawer 41",2014-044396,SPM020811,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44021,,2014-044398,SPM021129,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44022,"Jim Durbin Drawer 140",2014-044399,SPM021847,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44023,,2014-044400,SPM021966,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44024,,2014-044401,SPM021967,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44025,,2014-044402,SPM022009,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44026,,2014-044403,SPM022010,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44027,,2014-044404,SPM022011,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44028,,2014-044405,SPM022012,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44029,"Jim Durbin Drawer 140",2014-044406,SPM022078,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
44030,"Jim Durbin Drawer 140",2014-044407,SPM022128,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44031,,2014-044408,SPM022197,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44032,,2014-044409,SPM022296,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,