ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6204,,2014-006485,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63554,,2014-064155,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63555,,2014-064156,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63556,,2014-064157,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63557,,2014-064158,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63737,,2014-064338,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63738,,2014-064339,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63739,,2014-064340,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
63740,,2014-064341,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63741,,2014-064342,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63742,,2014-064343,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63743,,2014-064344,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63744,,2014-064345,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63745,,2014-064346,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-05-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63746,,2014-064347,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-06-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63747,,2014-064348,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-06-17,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63748,,2014-064349,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63749,,2014-064350,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63750,,2014-064351,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63751,,2014-064352,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63752,,2014-064353,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
119801,,2015-010359,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
180363,,2016-045113,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2016-05-29,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
223625,,2018-021780,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240221,"Jim Durbin Drawer 032",2019-009901,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2000-07-31,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240367,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-05-23,1110-1310,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 68-72",,,14-Jan,270,," 100-40% sun",,
240430,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,30," 68-74",,,0-6,0,," 80-30% sun",,
240551,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5," 84-89",,,0-4,225,," 80-60%sun",,
240582,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-07-06,1500-1520,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,," partly sunny",,
248208,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
262302,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-11,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,
262303,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-20,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
262304,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-22,15:35,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Cloudy",,
262305,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Cloudy",,
262306,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-26,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Cloudy",,
262307,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-29,10:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
262308,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-03,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
262309,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
262310,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
262311,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262312,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
262313,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
262314,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
262315,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
262316,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,Windy,,,"Mostly Cloudy",,
262317,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
262318,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
262319,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
262320,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
262321,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
262322,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262323,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
262324,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
262325,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
262326,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
262327,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
262903,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-22,14:25,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Mostly Cloudy",,
262904,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-22,14:55,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Mostly Cloudy",,
262905,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-29,15:50,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,94,,,Windy,,,Clear,,
262906,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-06-28,14:30,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
262907,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-07,14:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
262908,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-08,13:10,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
262909,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-10,12:20,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Mostly Cloudy",,
262910,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
262911,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
262912,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-22,9:35,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
262913,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2018-07-28,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,6,73,,,Calm,,,Hazy,,
