ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4500,,2014-004781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4632,,2014-004913,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
184926,,2017-002888,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
184990,,2017-002952,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201709,,2017-019638,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201721,,2017-019650,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208901,,2018-007058,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208908,,2018-007065,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2012-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208931,,2018-007088,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208935,,2018-007092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208938,,2018-007095,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2011-07-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208950,,2018-007107,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208962,,2018-007119,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208968,,2018-007125,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208981,,2018-007138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209005,,2018-007162,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209006,,2018-007163,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
257858,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2018-05-26,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Mostly Clear",,
257859,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
257860,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
257861,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
257862,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257863,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
257864,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257865,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
257866,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
257867,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Mostly Cloudy",,
257868,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
257948,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
257949,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
263926,,,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Jefferson,2012-08-27,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
284845,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
284851,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
284852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
284865,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,Clear,,
284878,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
284901,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
284916,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
284934,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
284954,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
284955,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
284969,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
284973,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
284992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Clear",,
285034,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
285036,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
285049,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
285051,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
304980,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
305007,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305022,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-05-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
305036,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
305044,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
305054,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-04-30,17:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
305061,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
328915,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
328916,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
328917,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
328918,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
328919,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
362171,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365703,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365710,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365717,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365755,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365756,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
