ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18355,,2014-018678,SPM035739,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125948,,2015-016516,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125983,,2015-016551,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126072,,2015-016640,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126073,,2015-016641,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126091,,2015-016659,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137396,,2016-001939,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.610073,-91.673072,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148746,,2016-013491,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148758,,2016-013503,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
151552,,2016-016297,,"Hetaerina americana","American Rubyspot",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151554,,2016-016299,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151555,,2016-016300,,"Hetaerina americana","American Rubyspot",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151562,,2016-016307,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
163561,,2016-028306,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - shallow - nice bottom"
163779,,2016-028524,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy"
164238,,2016-028983,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  -  20-60 ft. wide"
164256,,2016-029001,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164268,,2016-029013,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
269456,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318867,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
345797,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347315,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2023-07-16,13:30:16,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
