ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304,"Jim Durbin Drawer 093",2014-000304,SPM001033,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
874,"Jim Durbin Drawer 093",2014-000874,SPM013199,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
943,"Jim Durbin Drawer 093",2014-000943,SPM013198,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
10737,,2014-011019,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
22952,,2014-023291,SPM039289,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Linn,2013-09-05,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22959,,2014-023303,SPM000406,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22960,,2014-023304,SPM000407,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22961,,2014-023305,SPM000408,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22962,,2014-023306,SPM000409,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22963,,2014-023307,SPM000410,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22964,,2014-023308,SPM000411,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22965,,2014-023309,SPM000412,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22966,"Jim Durbin Drawer 093",2014-023310,SPM000511,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22967,"Jim Durbin Drawer 093",2014-023311,SPM000572,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22968,"Jim Durbin Drawer 093",2014-023312,SPM000585,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22969,"Frank Olsen Drawer 54",2014-023313,SPM002069,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22975,"Frank Olsen Drawer 54",2014-023319,SPM002075,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22976,"Frank Olsen Drawer 54",2014-023320,SPM002076,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-06-04,,"Center Point",42.194914,-91.779226,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22977,"Jim Durbin Drawer 093",2014-023321,SPM004127,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22978,"Jim Durbin Drawer 093",2014-023322,SPM004136,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22980,"Jim Durbin Drawer 093",2014-023324,SPM004513,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22981,"Jim Durbin Drawer 093",2014-023325,SPM004686,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22983,"Jim Durbin Drawer 093",2014-023327,SPM005467,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22984,"Frank Olsen Drawer 54",2014-023328,SPM005468,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22985,,2014-023329,SPM005469,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
22992,,2014-023336,SPM006973,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22995,"Frank Olsen Drawer 54",2014-023339,SPM007318,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22998,,2014-023342,SPM007947,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
22999,,2014-023343,SPM007948,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23004,,2014-023348,SPM013468,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-06-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23023,,2014-023367,SPM020955,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
23027,,2014-023371,SPM021064,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-06-19,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23028,,2014-023372,SPM021204,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-07-23,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23029,,2014-023373,SPM021212,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-07-31,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23030,,2014-023374,SPM021224,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23031,,2014-023375,SPM022188,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23032,,2014-023376,SPM022189,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23035,"Frank Olsen Drawer 54",2014-023379,SPM024353,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23037,,2014-023381,SPM029562,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23049,,2014-023393,SPM034427,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23052,,2014-023396,SPM034882,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23054,,2014-023398,SPM036242,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23065,,2014-023410,SPM039583,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23066,,2014-023411,SPM039586,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23067,,2014-023412,SPM039597,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23068,,2014-023413,SPM039600,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-26,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23069,,2014-023414,SPM039604,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23070,,2014-023415,SPM039654,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02639,-91.7275,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23071,,2014-023416,SPM040173,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23072,,2014-023417,SPM040175,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23073,,2014-023418,SPM041583,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71867,"Frank Olsen Drawer 54",2014-072474,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109020,"Frank Olsen Drawer 54",2014-109410,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126847,,2015-017415,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
132962,"Frank Olsen Drawer 54",2015-023556,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143773,,2016-008953,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-06-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143774,,2016-008954,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-06-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143866,,2016-009046,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
168670,"Jim Durbin Drawer 093",2016-033415,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169102,,2016-033847,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169103,,2016-033848,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169348,,2016-034093,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
172892,,2016-037637,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
192161,,2017-010122,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192760,,2017-010723,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
200148,,2017-018079,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
230405,,2019-005639,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231683,,2019-006396,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231690,,2019-006403,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231747,,2019-006460,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231880,,2019-006593,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232211,,2019-006924,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233511,,2019-008223,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234542,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235142,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
288454,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2021-06-12,22:25:48,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288471,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2021-06-12,22:14:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
