ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151940,,2016-016685,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151974,,2016-016719,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.16677,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155614,,2016-020359,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286278,-92.53998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158750,,2016-023495,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160064,,2016-024809,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186422,-92.642097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165551,,2016-030296,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277091,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
277108,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277190,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277321,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277592,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293820,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293838,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293953,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294222,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294565,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301905,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2021-07-24,,"Maskunky Marsh",41.307934,-92.523331,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318915,,,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
