ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1425,"Jim Durbin Drawer 011",2014-001425,,"Bactra maiorina",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11391,,2014-011673,SPM034561,"Bactra furfurana",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11470,,2014-011752,SPM035797,"Bactra verutana","Javelin Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12129,,2014-012411,SPM042186,"Bactra furfurana",None,Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17388,,2014-017688,SPM010832,"Bactra maiorina",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17389,"Jim Durbin Drawer 011",2014-017689,SPM015349,"Bactra maiorina",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17390,"Jim Durbin Drawer 011",2014-017690,SPM019195,"Bactra maiorina",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17391,,2014-017691,SPM020737,"Bactra maiorina",None,Iowa,Jasper,2003-08-06,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17392,"Jim Durbin Drawer 011",2014-017692,SPM023764,"Bactra verutana","Javelin Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17393,,2014-017693,SPM023801,"Bactra maiorina",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17394,"Jim Durbin Drawer 011",2014-017694,SPM031063,"Bactra maiorina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17395,,2014-017695,SPM031186,"Bactra maiorina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17396,,2014-017696,SPM031214,"Bactra maiorina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17397,,2014-017697,SPM031223,"Bactra maiorina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17398,,2014-017698,SPM031228,"Bactra maiorina",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17399,"Jim Durbin Drawer 011",2014-017699,SPM012578,"Bactra verutana","Javelin Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17401,,2014-017701,SPM020736,"Bactra verutana","Javelin Moth",Iowa,Polk,2004-07-27,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17402,"Jim Durbin Drawer 011",2014-017702,SPM023760,"Bactra verutana","Javelin Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17403,,2014-017703,SPM024050,"Bactra verutana","Javelin Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
17404,,2014-017704,SPM025230,"Bactra verutana","Javelin Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17405,,2014-017705,SPM025898,"Bactra verutana","Javelin Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17406,,2014-017706,SPM026007,"Bactra verutana","Javelin Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17407,"Jim Durbin Drawer 011",2014-017707,SPM031272,"Bactra verutana","Javelin Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17408,"Jim Durbin Drawer 011",2014-017708,SPM031275,"Bactra verutana","Javelin Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17409,,2014-017709,SPM031651,"Bactra verutana","Javelin Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17410,,2014-017710,SPM032146,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17411,"Jim Durbin Drawer 011",2014-017711,SPM036655,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17412,"Jim Durbin Drawer 011",2014-017712,SPM036658,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17413,,2014-017713,SPM037445,"Bactra verutana","Javelin Moth",Iowa,Johnson,2012-11-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17414,,2014-017714,SPM038659,"Bactra verutana","Javelin Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40638,"Jim Durbin Drawer 011",2014-041015,SPM014067,"Bactra maiorina",None,Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41499,,2014-041876,SPM020756,"Bactra maiorina",None,Iowa,Polk,2005-07-28,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
66765,,2014-067370,,"Bactra priapeia",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67304,,2014-067909,,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67388,,2014-067993,,"Bactra maiorina",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69412,,2014-070019,,"Bactra verutana","Javelin Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69413,,2014-070020,,"Bactra verutana","Javelin Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69414,,2014-070021,,"Bactra verutana","Javelin Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69415,,2014-070022,,"Bactra verutana","Javelin Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69416,,2014-070023,,"Bactra verutana","Javelin Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69417,,2014-070024,,"Bactra verutana","Javelin Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69418,,2014-070025,,"Bactra verutana","Javelin Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69419,,2014-070026,,"Bactra verutana","Javelin Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
109458,,2015-000014,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
129046,,2015-019636,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
129082,,2015-019672,,"Bactra furfurana",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129777,,2015-020367,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
130136,,2015-020726,,"Bactra lancealana","Black-botched Bactra Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
132443,"Paul Martsching Collection",2015-023034,,"Bactra verutana","Javelin Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143691,,2016-008437,,"Bactra furfurana",None,Iowa,Johnson,2014-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146175,,2016-010802,,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170321,"Jim Durbin Drawer 011",2016-035066,,"Bactra maiorina",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,69,68,9,120,29.87,"partly cloudy",full,
175278,"Paul Martsching Collection",2016-040028,,"Bactra furfurana",None,Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175294,"Paul Martsching Collection",2016-040044,,"Bactra furfurana",None,Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175403,"Paul Martsching Collection",2016-040153,,"Bactra verutana","Javelin Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175449,"Paul Martsching Collection",2016-040199,,"Bactra furfurana",None,Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176889,"Paul Martsching Collection",2016-041639,,"Bactra maiorina",None,Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196515,,2017-014449,,"Bactra verutana","Javelin Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
198836,"Paul Martsching Collection",2017-016770,,"Bactra furfurana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198882,"Paul Martsching Collection",2017-016816,,"Bactra verutana","Javelin Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201671,,2017-019600,,"Bactra furfurana",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
208727,,2014-017700,SPM017120,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
211599,"Jim Durbin Drawer 011",2018-009756,,"Bactra maiorina",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211766,,2018-009923,,"Bactra verutana","Javelin Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212837,,2018-010994,,"Bactra maiorina",None,Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
216941,,2018-015097,,"Bactra maiorina",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216954,,2018-015110,,"Bactra maiorina",None,Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218973,"Jim Durbin Drawer 011",2018-017129,,"Bactra furfurana",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
223291,,2018-021471,,"Bactra verutana","Javelin Moth",Iowa,Kossuth,2018-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224427,"Jim Durbin Drawer 011",2018-022562,,"Bactra verutana","Javelin Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225633,,2019-000545,,"Bactra furfurana",None,Iowa,Johnson,2018-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236326,,,,"Bactra maiorina",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
238008,,,,"Bactra verutana","Javelin Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
239693,"Paul Martsching Collection",2019-009372,,"Bactra furfurana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239694,"Paul Martsching Collection",2019-009373,,"Bactra furfurana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239790,"Paul Martsching Collection",2019-009469,,"Bactra verutana","Javelin Moth",Iowa,Story,2019-09-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239793,"Paul Martsching Collection",2019-009472,,"Bactra furfurana",None,Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239810,"Paul Martsching Collection",2019-009489,,"Bactra furfurana",None,Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239830,"Paul Martsching Collection",2019-009509,,"Bactra furfurana",None,Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239854,"Paul Martsching Collection",2019-009533,,"Bactra furfurana",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239862,"Paul Martsching Collection",2019-009541,,"Bactra furfurana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241407,,,,"Bactra verutana","Javelin Moth",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
246476,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246488,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266641,,,,"Bactra maiorina",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271462,,,,"Bactra verutana","Javelin Moth",Iowa,Linn,2020-09-14,21:42:50,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271530,,,,"Bactra verutana","Javelin Moth",Iowa,Linn,2020-09-14,21:08:50,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272434,,,,"Bactra furfurana",None,Iowa,Johnson,2020-08-20,22:57:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272743,"Paul Martsching Collection",2020-000319,,"Bactra furfurana",None,Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272841,"Paul Martsching Collection",2020-000416,,"Bactra verutana","Javelin Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272941,"Paul Martsching Collection",2020-000516,,"Bactra furfurana",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272998,"Paul Martsching Collection",2020-000573,,"Bactra furfurana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273010,"Paul Martsching Collection",2020-000585,,"Bactra furfurana",None,Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273023,"Paul Martsching Collection",2020-000598,,"Bactra furfurana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274738,,,,"Bactra furfurana",None,Iowa,Johnson,2020-09-24,22:07:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282431,,,,"Bactra furfurana",None,Illinois,Hancock,2020-06-27,23:07:29,"Mississippi River Sand Hills Nature Preserve",40.358775,-91.418796,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
286793,,,,"Bactra furfurana",None,Iowa,Jefferson,2020-07-22,21:07:50,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296459,,,,"Bactra furfurana",None,Iowa,Johnson,2021-08-28,21:18:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316408,,,,"Bactra furfurana",None,Iowa,Johnson,2022-07-02,23:01:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317549,,,SPM024051,"Bactra verutana","Javelin Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.095411,-93.572599,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
320434,,,,"Bactra verutana","Javelin Moth",Iowa,Polk,2013-08-31,8:58:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336486,,,,"Bactra maiorina",None,Iowa,Linn,2023-07-03,21:53:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338786,,,,"Bactra verutana","Javelin Moth",Iowa,Benton,2023-07-27,22:03:27,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
355263,,,,"Bactra verutana","Javelin Moth",Iowa,Winneshiek,2007-08-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
