ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26360,,2014-026708,SPM025659,"Eucosma haydenae",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.443,-92.383," BOLD",adult,,Photograph,1,,,,,,,,,
138442,,2016-002987,,"Acleris pulverosana",None,Iowa,Howard,2015-06-04,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.380466,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147728,,2016-012355,,"Acleris pulverosana",None,Iowa,Howard,2015-06-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
227561,,2019-002281,,"Eucosma bilineana",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227563,,2019-002283,,"Eucosma haydenae",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227564,,2019-002284,,"Eucosma haydenae",None,Iowa,Howard,1995-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227565,,2019-002285,,"Eucosma paregoria",None,Iowa,Howard,1997-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227566,,2019-002286,,"Eucosma paregoria",None,Iowa,Howard,1995-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227573,,2019-002293,,"Eucosma sombreana",None,Iowa,Howard,1994-07-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227586,,2019-002306,,"Pelochrista scintillana",None,Iowa,Howard,1995-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Donald Wright",adult,,Sighting,1,,,,,,,,,
308955,"Jim Durbin Drawer 022",2022-000227,,"Xenotemna pallorana",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308956,"Jim Durbin Drawer 022",2022-000228,,"Xenotemna pallorana",None,Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308958,"Jim Durbin Drawer 015",2022-000230,,"Epiblema desertana",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.441579,-92.38119,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
320176,,,,"Acleris arcticana",None,Iowa,Howard,2022-06-24,,"Hayden Prairie State Wildlife Management Area",43.44023,-92.381072,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331027,,,,"Acleris arcticana",None,Iowa,Howard,2022-06-06,,"Hayden Prairie State Wildlife Management Area",43.441862,-92.381386,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
331036,,,,"Epiblema iowana",None,Iowa,Howard,2022-06-12,,"Howard County",43.381668,-92.381136,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,"Kings Bridge"
331058,,,,"Archips grisea","Gray Archips Moth",Iowa,Howard,2022-07-03,,"Cardinal Marsh State Wildlife Area",43.327732,-92.079217,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
331104,,,,"Thyraylia voxcana",None,Iowa,Howard,2022-07-23,,"Hayden Prairie State Wildlife Management Area",43.442922,-92.38336,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
349475,,,,"Acleris arcticana",None,Iowa,Howard,2023-05-28,,"Hayden Prairie State Wildlife Management Area",43.439812,-92.382089,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349480,,,,"Acleris arcticana",None,Iowa,Howard,2023-06-07,,"Hayden Prairie State Wildlife Management Area",43.440622,-92.382346,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349481,,,,"Acleris arcticana",None,Iowa,Howard,2023-06-07,,"Hayden Prairie State Wildlife Management Area",43.440622,-92.382346,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
349498,,,,"Acleris arcticana",None,Iowa,Howard,2023-06-20,,"Hayden Prairie State Wildlife Management Area",43.441234,-92.383189,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
