ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38543,,2014-038917,SPM010837,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38544,"Jim Durbin Drawer 013",2014-038918,SPM018061,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38545,,2014-038919,SPM020747,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Jasper,2003-07-22,,"Neal Smith National Wildlife Refuge",41.53665,-93.26337,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38546,"Jim Durbin Drawer 013",2014-038920,SPM028444,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38547,"Jim Durbin Drawer 013",2014-038921,SPM028448,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38548,"Jim Durbin Drawer 013",2014-038922,SPM028449,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38549,,2014-038923,SPM028467,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38550,,2014-038924,SPM028474,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38551,,2014-038925,SPM028883,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38552,,2014-038926,SPM028885,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38553,,2014-038927,SPM028896,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38554,,2014-038928,SPM029451,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38620,,2014-038994,SPM029201,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169022,,2016-033767,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169403,,2016-034148,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169866,,2016-034611,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
171485,,2016-036230,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
194481,,2017-012446,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
266019,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2020-06-07,20:24:14,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
269271,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270426,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Jefferson,2019-07-10,21:44:51,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277963,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289189,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-06-18,21:51:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290577,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-08,22:24:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290580,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-08,21:52:10,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290587,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-08,21:21:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290589,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-08,21:13:58,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290614,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-08,21:47:49,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290839,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-15,21:27:45,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290843,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-15,21:26:30,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290852,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2021-07-15,21:11:16,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
298295,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Johnson,2021-08-20,,"MacBride Nature Recreation Area",41.786993,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311094,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,22:04:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311171,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,21:41:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311187,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,21:36:32,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311224,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,21:22:03,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311943,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-07-12,21:43:11,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311953,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-07-12,21:39:17,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311986,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-07-12,21:19:55,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311995,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-07-12,21:17:40,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312168,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-07-18,22:10:23,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312218,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-07-18,21:25:29,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312426,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Johnson,2022-07-23,21:41:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312451,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Johnson,2022-07-23,21:22:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313344,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Lee,2022-08-12,22:05:44,"Shimek State Forest, Donnellson Unit",40.648865,-91.680432,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313555,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-08-17,22:21:05,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
336426,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-03,21:39:30,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336434,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-03,21:41:52,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336460,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-03,21:46:41,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336502,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-03,21:58:11,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336680,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-03,22:14:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336692,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-03,23:31:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337395,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Benton,2023-07-11,21:42:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337717,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-16,21:06:52,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337738,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-16,21:26:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337829,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-16,22:07:46,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338585,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Johnson,2023-07-22,22:43:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338676,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-07-25,21:26:44,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339190,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-08-02,22:34:24,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339208,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-08-02,22:44:53,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339217,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2023-08-02,22:48:48,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
367835,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2024-06-25,20:36:58,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
