ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6259,,2014-006540,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63549,,2014-064150,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63550,,2014-064151,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63551,,2014-064152,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2008-07-01,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
286510,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,89,,,"Moderately Windy",,,"Partly Cloudy",,
286526,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,89,,,Windy,,,"Partly Cloudy",,
286538,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
286551,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
286567,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
306838,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Partly Cloudy",,
306849,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306923,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,74,,,,,,"Partly Cloudy",,
