ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42464,"Frank Olsen Drawer 30",2014-042841,SPM003115,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42465,"Frank Olsen Drawer 30",2014-042842,SPM003116,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42466,"Frank Olsen Drawer 30",2014-042843,SPM003117,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42468,"Frank Olsen Drawer 30",2014-042845,SPM025189,"Platypolia mactata","Adorable Brocade Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66605,,2014-067210,,"Platypolia anceps",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134118,,2015-024712,,"Platypolia anceps",None,Iowa,Winneshiek,2015-10-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146071,,2016-010698,,"Platypolia anceps",None,Iowa,Winneshiek,2012-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146357,,2016-010984,,"Platypolia anceps",None,Iowa,Winneshiek,2014-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147991,,2016-012618,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147998,,2016-012625,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148135,,2016-012762,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177294,,2016-042044,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
180267,,2016-045017,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Kossuth,2016-09-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
184515,,2017-002477,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206886,,2018-005051,,"Platypolia anceps",None,Iowa,Story,2009-10-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208577,,2018-006742,,"Platypolia anceps",None,Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216033,,2018-014189,,"Platypolia anceps",None,Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221678,,2018-019832,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221883,,2018-020037,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221890,,2018-020044,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221946,,2018-020100,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221963,,2018-020117,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222008,,2018-020162,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222021,,2018-020175,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222027,,2018-020181,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222033,,2018-020187,,"Platypolia anceps",None,Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222044,,2018-020198,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222051,,2018-020205,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222052,,2018-020206,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222067,,2018-020221,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222079,,2018-020233,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222094,,2018-020248,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222104,,2018-020258,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222119,,2018-020273,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228977,,2019-003691,,"Platypolia anceps",None,Iowa,Winneshiek,2018-10-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
308760,"Jim Durbin Drawer 147",2022-000033,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
348825,,,,"Platypolia mactata","Adorable Brocade Moth",Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.176482,-94.891795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
