ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2959,,2014-003240,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1950-08-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3033,,2014-003314,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1950-05-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3065,,2014-003346,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1950-05-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10862,"Jim Durbin Drawer 024",2014-011144,SPM005010,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,1989-07-01,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
54927,,2014-055309,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55023,,2014-055405,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-11,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55024,,2014-055406,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-16,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55025,,2014-055407,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-14,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55026,,2014-055408,,"Erynnis horatius","Horace's Duskywing",Iowa,Plymouth,2004-07-26,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55058,,2014-055440,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55059,,2014-055441,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55060,,2014-055442,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55121,,2014-055503,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55122,,2014-055504,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,2004-07-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55123,,2014-055505,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,2004-07-16,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Jen Vogel",adult,Sighting,Sighting,1,,,,,,,,,
55124,,2014-055506,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1990-08-07,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55125,,2014-055507,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1992-06-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55150,,2014-055532,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55151,,2014-055533,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107009,,2014-107756,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107010,,2014-107757,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107011,,2014-107758,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1989-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107012,,2014-107759,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107013,,2014-107760,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1988-09-10,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107014,,2014-107761,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1989-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107054,,2014-107801,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1990-08-07,,"Deer Creek Wildlife Management Area",42.715241,-96.526718,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
207903,,2018-006068,,"Erynnis funeralis","Funeral Duskywing",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207904,,2018-006069,,"Erynnis funeralis","Funeral Duskywing",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
246619,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2002-08-13,,"Broken Kettle Grasslands Preserve",42.697245,-96.575627,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
248178,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2014-08-30,,"Knapp Prairie",42.664997,-96.452914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346253,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5457
