ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151975,,2016-016720,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.167028,-92.628531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
276615,,2020-000963,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4431
277098,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
277326,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293821,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293954,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294223,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
318836,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
318921,,,,"Tramea onusta","Red Saddlebags",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
