ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66073,,2014-066677,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137508,,2016-002051,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147523,,2016-012150,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Winneshiek,2012-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147688,,2016-012315,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Plymouth,2014-08-05,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
277778,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298002,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.735678,-91.722354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310717,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Linn,2022-06-25,13:48:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
335111,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Buchanan,2023-06-17,11:33:57,"Patton Prairie",42.552721,-91.763015,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
347301,,,,"Acropteroxys gracilis","Slender Lizard Beetle",Iowa,Allamakee,2023-07-15,13:05:05,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
