ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11176,,2014-011458,SPM023917,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
129087,,2015-019677,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
195242,,2017-013206,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
229618,,2019-004332,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229916,,2019-004630,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238707,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
274809,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2020-09-02,22:01:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279358,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2020-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282352,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296171,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2021-09-08,22:04:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296604,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2021-08-20,22:49:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296784,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2021-08-09,6:29:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307133,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Jefferson,2021-07-21,20:57:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313372,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Lee,2022-08-13,20:53:52,"Shimek State Forest, Donnellson Unit",40.649067,-91.68157,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315355,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-06-09,22:01:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319616,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-07-04,23:40:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320230,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-07-10,22:47:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320746,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-07-20,22:07:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332121,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-27,22:25:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332260,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-18,21:44:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332294,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-15,23:32:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332426,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-08-05,22:08:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332603,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2022-09-19,21:49:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333458,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2022-10-01,15:25:44,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335411,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Muscatine,2023-06-21,21:46:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336084,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-06-29,21:35:09,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336732,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-07-02,22:10:45,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337382,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Benton,2023-07-11,21:33:13,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
341682,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-10-01,20:41:35,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341795,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2023-09-29,20:45:38,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
343505,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-07-14,22:42:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345111,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-07-24,22:19:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347604,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-08-19,23:01:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347696,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-08-10,22:35:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348215,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-08-23,21:40:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349053,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Johnson,2023-09-15,05:46:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
368319,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Linn,2024-07-03,21:55:00,"Palisades Kepler State Park",41.908455404167,-91.502332950833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
