ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22911,,2014-023248,SPM037634,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22912,,2014-023249,SPM037635,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22913,,2014-023250,SPM037636,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22914,,2014-023251,SPM037637,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120469,,2015-010852,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182996,,2017-000957,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183037,,2017-000998,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184830,,2017-002792,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201629,,2017-019558,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209171,,2018-007328,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2016-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222237,,2018-020391,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224955,"Jim Durbin Drawer 017",2018-022739,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
229834,,2019-004548,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229956,,2019-004670,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229980,,2019-004694,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307148,,,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2021-07-21,22:09:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307196,,,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2021-07-21,21:39:24,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307275,,,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2021-07-21,23:46:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
