ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158068,,2016-022813,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,1995-10-12,,"Morgan Creek Park",41.987586,-91.763807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159045,,2016-023790,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,1997-09-24,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165671,,2016-030416,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165694,,2016-030439,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,1997-10-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185895,,2017-003857,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201406,,2017-019335,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,2017-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233887,,2019-008599,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315730,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Linn,2022-09-30,11:49:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
