ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15472,"Jim Durbin Drawer 300-04",2014-015768,SPM004040,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15473,"Jim Durbin Drawer 300-04",2014-015769,SPM004049,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15474,"Jim Durbin Drawer 300-04",2014-015770,SPM004065,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15475,"Jim Durbin Drawer 300-04",2014-015771,SPM004074,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15476,"Jim Durbin Drawer 300-04",2014-015772,SPM004368,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15477,"Jim Durbin Drawer 300-04",2014-015773,SPM006180,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15478,"Jim Durbin Drawer 300-04",2014-015774,SPM006186,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15479,"Jim Durbin Drawer 300-04",2014-015775,SPM017310,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15480,"Jim Durbin Drawer 300-04",2014-015776,SPM017316,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15481,"Jim Durbin Drawer 300-04",2014-015777,SPM017317,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15482,"Jim Durbin Drawer 300-04",2014-015778,SPM017321,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15483,,2014-015779,SPM023274,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
15484,"Jim Durbin Drawer 300-04",2014-015780,SPM028734,"Anelaphus villosus","Twig Pruner",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15485,"Jim Durbin Drawer 300-04",2014-015781,SPM028738,"Anelaphus villosus","Twig Pruner",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15486,"Jim Durbin Drawer 300-04",2014-015782,SPM033578,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15487,,2014-015783,SPM033622,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15488,,2014-015784,SPM035267,"Anelaphus villosus","Twig Pruner",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15489,,2014-015785,SPM035298,"Anelaphus villosus","Twig Pruner",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15512,"Jim Durbin Drawer 300-04",2014-015808,SPM001674,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15513,"Jim Durbin Drawer 300-04",2014-015809,SPM002026,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15514,"Jim Durbin Drawer 300-04",2014-015810,SPM004357,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15515,"Jim Durbin Drawer 300-04",2014-015811,SPM004365,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15516,"Jim Durbin Drawer 300-04",2014-015812,SPM004366,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15517,"Jim Durbin Drawer 300-04",2014-015813,SPM006032,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15518,"Jim Durbin Drawer 300-04",2014-015814,SPM006181,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15519,"Jim Durbin Drawer 300-04",2014-015815,SPM006183,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15520,"Jim Durbin Drawer 300-04",2014-015816,SPM006184,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15521,"Jim Durbin Drawer 300-04",2014-015817,SPM006185,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15522,"Jim Durbin Drawer 300-04",2014-015818,SPM006819,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15523,"Jim Durbin Drawer 300-04",2014-015819,SPM009132,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15524,"Jim Durbin Drawer 300-04",2014-015820,SPM009133,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15525,"Jim Durbin Drawer 300-04",2014-015821,SPM009134,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15526,"Jim Durbin Drawer 300-04",2014-015822,SPM009135,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15527,"Jim Durbin Drawer 300-04",2014-015823,SPM009136,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15528,"Jim Durbin Drawer 300-04",2014-015824,SPM009137,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15529,"Jim Durbin Drawer 300-04",2014-015825,SPM009138,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15530,"Jim Durbin Drawer 300-04",2014-015826,SPM009139,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15531,"Jim Durbin Drawer 300-04",2014-015827,SPM009141,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15532,"Jim Durbin Drawer 300-04",2014-015828,SPM009142,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15533,"Jim Durbin Drawer 300-04",2014-015829,SPM009143,"Anelaphus villosus","Twig Pruner",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15534,"Jim Durbin Drawer 300-04",2014-015830,SPM022071,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15535,"Jim Durbin Drawer 300-04",2014-015831,SPM022072,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15537,"Jim Durbin Drawer 300-04",2014-015833,SPM028453,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15539,,2014-015835,SPM039099,"Anelaphus villosus","Twig Pruner",Iowa,Muscatine,2007-05-13,,Muscatine,41.43111,-91.05917,"Jason Hansen",adult,,Photograph,1,,,,,,,,,
19953,,2014-020284,SPM036824,"Anelaphus villosus","Twig Pruner",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19957,,2014-020288,SPM038751,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2011-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69040,,2014-069647,,"Anelaphus villosus","Twig Pruner",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
122819,,2015-013386,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126852,,2015-017420,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
147639,,2016-012266,,"Anelaphus villosus","Twig Pruner",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147709,,2016-012336,,"Anelaphus villosus","Twig Pruner",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167908,,2016-032653,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
169671,,2016-034416,,"Anelaphus villosus","Twig Pruner",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,,
170192,,2016-034937,,"Anelaphus villosus","Twig Pruner",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170221,,2016-034966,,"Anelaphus villosus","Twig Pruner",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
191974,,2017-009935,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192374,"Jim Durbin Drawer 300-04",2017-010335,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192685,"Jim Durbin Drawer 300-04",2017-010646,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193471,,2017-011436,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194943,,2017-012907,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
198986,"Jim Durbin Drawer 300-04",2017-010675,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
199022,"Paul Martsching Collection",2017-016955,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
225110,,2019-000104,,"Anelaphus villosus","Twig Pruner",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230597,,2019-005831,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
240054,"Paul Martsching Collection",2019-009734,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247734,"Jim Durbin Drawer 300-04",,,"Anelaphus villosus","Twig Pruner",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
266582,,,,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
279268,,,,"Anelaphus villosus","Twig Pruner",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321614,"Paul Martsching Collection 1",2023-000064,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342844,,,,"Anelaphus villosus","Twig Pruner",Iowa,Johnson,2023-06-18,06:14:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342909,,,,"Anelaphus villosus","Twig Pruner",Iowa,Johnson,2023-06-20,06:18:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343234,,,,"Anelaphus villosus","Twig Pruner",Iowa,Johnson,2023-06-27,06:22:01,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366284,,,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2024-05-15,21:17:30,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
367063,,,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2024-06-13,21:53:37,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367484,,,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2024-06-21,20:40:35,"Palisades Kepler State Park",41.908423910208,-91.502341715417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367938,,,,"Anelaphus villosus","Twig Pruner",Iowa,Linn,2024-06-25,21:08:14,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
