ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43857,"Frank Olsen Drawer 03",2014-044234,SPM003126,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43858,"Frank Olsen Drawer 03",2014-044235,SPM003127,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43859,"Jim Durbin Drawer 156",2014-044236,SPM003399,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43860,"Jim Durbin Drawer 156",2014-044237,SPM003443,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43861,"Jim Durbin Drawer 156",2014-044238,SPM003449,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43863,"Frank Olsen Drawer 03",2014-044240,SPM016425,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43865,"Frank Olsen Drawer 03",2014-044242,SPM020253,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43866,"Jim Durbin Drawer 156",2014-044243,SPM021340,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43867,"Jim Durbin Drawer 156",2014-044244,SPM021346,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43870,"Frank Olsen Drawer 03",2014-044247,SPM032045,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43871,"Jim Durbin Drawer 156",2014-044248,SPM033398,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43872,"Jim Durbin Drawer 156",2014-044249,SPM033461,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43873,"Jim Durbin Drawer 156",2014-044250,SPM033462,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43874,"Jim Durbin Drawer 156",2014-044251,SPM033469,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43875,,2014-044252,SPM033501,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43876,,2014-044253,SPM033535,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43877,"Jim Durbin Drawer 156",2014-044254,SPM039688,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
309026,"Jim Durbin Drawer 156",2022-000293,,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309051,"Jim Durbin Drawer 156",2022-000318,,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309052,"Jim Durbin Drawer 156",2022-000319,,"Psaphida electilis","Chosen Sallow",Iowa,Linn,2005-04-09,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
