ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34686,"Frank Olsen Drawer 17",2014-035059,SPM015811,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34687,,2014-035060,SPM016604,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421669,-94.103889,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34688,,2014-035061,SPM019698,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Linn,2009-07-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
34689,,2014-035062,SPM019798,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34690,,2014-035063,SPM025269,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34691,,2014-035064,SPM025914,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34692,,2014-035065,SPM026023,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34693,"Jim Durbin Drawer 040",2014-035066,SPM031812,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34695,,2014-035068,SPM037514,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34696,,2014-035069,SPM037771,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66809,,2014-067414,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66849,,2014-067454,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67212,,2014-067817,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67301,,2014-067906,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67311,,2014-067916,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70621,,2014-071228,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70622,,2014-071229,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70623,,2014-071230,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110804,,2015-001360,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
120753,"Frank Olsen Drawer 17",2015-011137,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
131580,"Paul Martsching Collection",2015-022171,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131581,,2015-022172,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131582,,2015-022173,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133513,"Paul Martsching Collection",2015-024107,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133514,"Paul Martsching Collection",2015-024108,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133515,"Paul Martsching Collection",2015-024109,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133516,"Paul Martsching Collection",2015-024110,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2005-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168589,,2016-033334,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168590,,2016-033335,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168591,,2016-033336,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168592,,2016-033337,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168593,,2016-033338,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168594,,2016-033339,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168595,,2016-033340,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168596,,2016-033341,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2008-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168597,,2016-033342,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168598,,2016-033343,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2010-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168599,,2016-033344,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2010-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168600,,2016-033345,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2014-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168601,,2016-033346,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168602,,2016-033347,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168603,,2016-033348,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168604,,2016-033349,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168605,,2016-033350,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168606,,2016-033351,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168607,,2016-033352,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168608,,2016-033353,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168609,,2016-033354,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168610,,2016-033355,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168611,,2016-033356,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168612,,2016-033357,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168613,,2016-033358,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168614,,2016-033359,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168615,,2016-033360,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168616,,2016-033361,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168617,,2016-033362,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168618,,2016-033363,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168619,,2016-033364,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168620,,2016-033365,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168621,,2016-033366,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168622,,2016-033367,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168623,,2016-033368,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168624,,2016-033369,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168625,,2016-033370,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168626,,2016-033371,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168627,,2016-033372,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168628,,2016-033373,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168629,,2016-033374,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168630,,2016-033375,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168631,,2016-033376,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168632,,2016-033377,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168633,,2016-033378,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168634,,2016-033379,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175551,"Paul Martsching Collection",2016-040301,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175552,"Paul Martsching Collection",2016-040302,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175553,"Paul Martsching Collection",2016-040303,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175554,"Paul Martsching Collection",2016-040304,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175555,"Paul Martsching Collection",2016-040305,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176864,"Paul Martsching Collection",2016-041614,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176865,"Paul Martsching Collection",2016-041615,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177610,,2016-042360,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
177611,,2016-042361,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
177612,,2016-042362,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
177613,,2016-042363,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
177614,,2016-042364,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
177615,,2016-042365,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
177616,,2016-042366,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
177617,,2016-042367,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
177618,,2016-042368,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
177619,,2016-042369,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
177620,,2016-042370,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 Aug  84/76 fog early am; mostly cloudy; variable wind; 5 pm thunderstorm."
177621,,2016-042371,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
182923,,2017-000884,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196847,,2017-014779,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196848,,2017-014780,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196849,,2017-014781,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196850,,2017-014782,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196851,,2017-014783,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196852,,2017-014784,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196853,,2017-014785,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196854,,2017-014786,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196855,,2017-014787,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196856,,2017-014788,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196857,,2017-014789,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200429,,2017-018361,,"Loxostege commixtalis",None,Iowa,Mills,2017-08-31,,"Folsom Lake Wildlife Management Area",41.07846,-95.824887,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
208297,,2018-006462,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222807,"Paul Martsching Collection",2018-020961,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222808,"Paul Martsching Collection",2018-020962,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225017,"Jim Durbin Drawer 040",2019-000011,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225912,,2019-000632,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225913,,2019-000633,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225914,,2019-000634,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225915,,2019-000635,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225916,,2019-000636,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225917,,2019-000637,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225918,,2019-000638,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225919,,2019-000639,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225920,,2019-000640,,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,