ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133517,"Paul Martsching Collection",2015-024111,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175556,"Paul Martsching Collection",2016-040306,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175557,"Paul Martsching Collection",2016-040307,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175558,"Paul Martsching Collection",2016-040308,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175559,"Paul Martsching Collection",2016-040309,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176866,"Paul Martsching Collection",2016-041616,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176867,"Paul Martsching Collection",2016-041617,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177622,,2016-042372,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
177623,,2016-042373,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
239956,"Paul Martsching Collection",2019-009636,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239957,"Paul Martsching Collection",2019-009637,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2019-08-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242122,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272771,"Paul Martsching Collection",2020-000347,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272772,"Paul Martsching Collection",2020-000348,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287217,,,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Story,2020-08-06,,"Richard W Pohl Memorial Preserve, Ames",42.03865,-93.636963,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
