ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29774,,2014-030134,SPM027746,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29775,,2014-030135,SPM027747,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29776,,2014-030136,SPM027748,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29777,,2014-030137,SPM027749,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29778,,2014-030138,SPM027750,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29820,,2014-030180,SPM018276,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29821,,2014-030181,SPM018284,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39236,,2014-039610,SPM018290,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131624,"Paul Martsching Collection",2015-022215,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131625,,2015-022216,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131626,,2015-022217,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132435,"Paul Martsching Collection",2015-023026,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132436,"Paul Martsching Collection",2015-023027,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132489,"Paul Martsching Collection",2015-023080,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132490,"Paul Martsching Collection",2015-023081,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133472,"Paul Martsching Collection",2015-024066,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133474,"Paul Martsching Collection",2015-024068,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133485,"Paul Martsching Collection",2015-024079,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133486,"Paul Martsching Collection",2015-024080,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133487,"Paul Martsching Collection",2015-024081,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133491,"Paul Martsching Collection",2015-024085,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133556,"Paul Martsching Collection",2015-024150,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133557,"Paul Martsching Collection",2015-024151,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133558,"Paul Martsching Collection",2015-024152,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133559,"Paul Martsching Collection",2015-024153,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133560,"Paul Martsching Collection",2015-024154,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133561,"Paul Martsching Collection",2015-024155,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2010-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133562,"Paul Martsching Collection",2015-024156,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176946,"Paul Martsching Collection",2016-041696,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176947,"Paul Martsching Collection",2016-041697,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176948,"Paul Martsching Collection",2016-041698,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176950,"Paul Martsching Collection",2016-041700,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176951,"Paul Martsching Collection",2016-041701,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176958,"Paul Martsching Collection",2016-041708,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176959,"Paul Martsching Collection",2016-041709,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176960,"Paul Martsching Collection",2016-041710,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176962,"Paul Martsching Collection",2016-041712,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176973,"Paul Martsching Collection",2016-041723,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176974,"Paul Martsching Collection",2016-041724,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176978,"Paul Martsching Collection",2016-041728,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176980,"Paul Martsching Collection",2016-041730,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177796,,2016-042546,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
177797,,2016-042547,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
177798,,2016-042548,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
177799,,2016-042549,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
180093,"Paul Martsching Collection",2016-044843,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180094,"Paul Martsching Collection",2016-044844,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180095,"Paul Martsching Collection",2016-044845,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180096,"Paul Martsching Collection",2016-044846,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180106,"Paul Martsching Collection",2016-044856,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180107,"Paul Martsching Collection",2016-044857,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180108,"Paul Martsching Collection",2016-044858,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199113,"Paul Martsching Collection",2017-017046,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199114,"Paul Martsching Collection",2017-017047,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199121,"Paul Martsching Collection",2017-017054,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199122,"Paul Martsching Collection",2017-017055,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199123,"Paul Martsching Collection",2017-017056,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199124,"Paul Martsching Collection",2017-017057,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199125,"Paul Martsching Collection",2017-017058,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199126,"Paul Martsching Collection",2017-017059,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199127,"Paul Martsching Collection",2017-017060,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199128,"Paul Martsching Collection",2017-017061,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222804,"Paul Martsching Collection",2018-020958,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222814,"Paul Martsching Collection",2018-020968,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222817,"Paul Martsching Collection",2018-020971,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225159,"Jim Durbin Drawer 042",2014-042059,SPM029368,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2012-06-15,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
225498,"Paul Martsching Collection",2017-003174,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2016-10-28,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,0,0,,,,
239966,"Paul Martsching Collection",2019-009646,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-09-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239968,"Paul Martsching Collection",2019-009648,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239969,"Paul Martsching Collection",2019-009649,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239975,"Paul Martsching Collection",2019-009655,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239976,"Paul Martsching Collection",2019-009656,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239979,"Paul Martsching Collection",2019-009659,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239980,"Paul Martsching Collection",2019-009660,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242271,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242272,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242273,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242274,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242275,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242276,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242277,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242278,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242279,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242280,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249201,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263872,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263876,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271267,,,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Story,2020-09-05,20:55:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272907,"Paul Martsching Collection",2020-000482,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272908,"Paul Martsching Collection",2020-000483,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272909,"Paul Martsching Collection",2020-000484,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272910,"Paul Martsching Collection",2020-000485,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272911,"Paul Martsching Collection",2020-000486,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272912,"Paul Martsching Collection",2020-000487,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272913,"Paul Martsching Collection",2020-000488,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278356,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
298434,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,63,,,0,0,,fog/smoke,,
298458,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,65,,,0,0,,smoke,,
298522,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,225,,"partly cloudy",,
298550,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-11,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,58,,,0,0,,clear,,
299213,"Paul Martsching Collection",2021-000434,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299259,"Paul Martsching Collection",2021-000472,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2021-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
299260,"Paul Martsching Collection",2021-000473,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
302454,"Jim Durbin Drawer 042",2021-000638,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.089163,-93.578459,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
