ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12741,,2014-013023,SPM026536,"Melanoplus undetermined",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably M. walshii nymph"
12742,,2014-013024,SPM030575,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12744,,2014-013026,SPM033409,"Melanoplus undetermined",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185853,,2017-003815,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193282,,2017-011247,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194194,,2017-012160,,"Melanoplus undetermined",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible","M. differentialis or M. bivitattus
"
201415,,2017-019344,,"Melanoplus undetermined",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably Melanoplus femurrubrum"
201419,,2017-019348,,"Melanoplus undetermined",None,Iowa,Linn,2017-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.120112,-91.828981,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Probably Melanoplus femurrubrum"
201434,,2017-019363,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218965,,2018-017121,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2018-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228132,,2019-002854,,"Melanoplus undetermined",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228142,,2019-002864,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234942,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2019-07-30,12:37:07,"Wickiup Hill Outdoor Learning Area",42.08555833,-91.76730333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234957,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2019-07-30,12:53:01,"Wickiup Hill Outdoor Learning Area",42.08638667,-91.76766667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235719,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238649,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
265568,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266868,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2020-06-12,21:51:09,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267136,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2020-06-15,22:11:11,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
277732,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288050,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2021-05-30,13:08:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289511,,,,"Melanoplus undetermined",None,Iowa,Linn,2021-06-27,9:17:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"M. differentialis or bivitattus"
297984,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311081,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Linn,2022-06-28,22:08:37,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312913,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2022-07-28,13:22:42,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312941,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:31:20,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312942,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:31:18,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312944,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2022-07-28,12:28:52,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312950,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-07-28,12:22:37,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315062,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-09,14:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315064,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-09,14:42:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320474,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-15,11:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320915,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-08,13:52:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320926,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-07,13:07:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321077,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-09-11,12:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332895,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Linn,2022-08-13,08:59:00,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333611,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-23,14:18:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333659,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-26,11:38:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333667,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-26,11:42:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333682,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2022-08-28,15:31:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334823,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2023-06-09,09:39:19,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336377,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2023-07-02,10:36:49,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337571,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Linn,2023-07-06,14:43:08,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366766,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Linn,2024-06-05,11:13:26,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
