ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10939,"Jim Durbin Drawer 352",2014-011221,SPM010294,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10940,"Jim Durbin Drawer 352",2014-011222,SPM010295,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10941,"Jim Durbin Drawer 352",2014-011223,SPM010296,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10942,"Jim Durbin Drawer 352",2014-011224,SPM010298,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10956,"Jim Durbin Drawer 352",2014-011238,SPM012551,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16973,"Jim Durbin Drawer 352",2014-017272,SPM001329,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
16974,,2014-017273,SPM010297,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Sighting,1,,,,,,,,,
16975,,2014-017274,SPM019630,"Arilus cristatus","Wheel Bug",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
185997,,2017-003959,,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185998,,2017-003960,,"Arilus cristatus","Wheel Bug",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202030,,2018-000176,,"Arilus cristatus","Wheel Bug",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
269407,,,,"Arilus cristatus","Wheel Bug",Iowa,Warren,2020-08-21,23:27:22,Norwalk,41.4797151,-93.67911832,Madison,adult,Sighting,Photograph,1,,,,,,,,,"found in Norwalk IA at Norwalk City Park"
273195,,,,"Arilus cristatus","Wheel Bug",Iowa,"Van Buren",2020-10-17,17:44:02,Bonaparte,40.70378653,-91.80197989,"Julie Hill",adult,Sighting,Photograph,1,,,,,,,,,"Found in Bonaparte, Iowa in Van Buren County"
273196,,,,"Arilus cristatus","Wheel Bug",Iowa,Dallas,2020-10-17,12:30:00,Waukee,41.609944,-93.879921,"Jacob Berkes",adult,Sighting,Photograph,1,,,,,,,,,
277894,,,,"Arilus cristatus","Wheel Bug",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296421,,,,"Arilus cristatus","Wheel Bug",Iowa,Davis,2021-10-16,8:04:04,"Davis County",40.816685,-92.543023,"Jesse  Dusheck",adult,Sighting,Photograph,1,70-75,,,,,,Clear,,"I would like to know the information on this insect and is it dangerous. This insects body was about 2 inches in length an about in inch wide. With its antennas and legs it was all of 4 inches long and 2 inches wide. It was very intimidating as we looked out our deer hunting blind in Davis county and saw it crawling up the tree. Thank you for your time."
298298,,,,"Arilus cristatus","Wheel Bug",Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313081,,,,"Arilus cristatus","Wheel Bug",Iowa,"Des Moines",2022-08-13,,Burlington,40.807749,-91.114601,"Jerald Rigdon",adult,Sighting,Photograph,1,,,,,,,,,
316220,,,,"Arilus cristatus","Wheel Bug",Iowa,Johnson,2022-07-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332973,,,,"Arilus cristatus","Wheel Bug",Iowa,Polk,2022-09-02,22:44:13,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336035,,,,"Arilus cristatus","Wheel Bug",Iowa,Decatur,2023-06-27,13:12:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340576,,,,"Arilus cristatus","Wheel Bug",Iowa,Jasper,2023-08-28,18:29:39,"Jasper County",41.644168,-93.018625,"Hillary McClurg",adult,Sighting,Photograph,1,,,,,,,,,"Jasper county iowa"
341445,,,,"Arilus cristatus","Wheel Bug",Iowa,Muscatine,2023-09-20,09:11:46,"Along North Mulberry Rd-x",41.474468,-91.095902,"Abby E",adult,Sighting,Photograph,1,,,,,,,,,
341591,,,,"Arilus cristatus","Wheel Bug",Iowa,Montgomery,2023-09-25,19:49:02,Elliott,41.1492,-95.1639,"Harry Newlon",adult,Sighting,Photograph,1,,,,,,,,,"Elliott Iowa"
341858,,,,"Arilus cristatus","Wheel Bug",Iowa,Monroe,2023-10-17,16:55,"Cargill Eddyville-x",41.138142,-92.65811,"Travis Case",adult,Sighting,Photograph,1,,,,,,,,,"Cargill Eddyville"
341927,,,,"Arilus cristatus","Wheel Bug",Iowa,Muscatine,2023-10-22,15:01:13,Muscatine,41.4479924,-91.0298744,H&w082505,adult,Sighting,Photograph,1,,,,,,,,,
341929,,,,"Arilus cristatus","Wheel Bug",Iowa,Marion,2023-10-23,17:09:43,"Junction of Cedar Creek and Reagan St",41.2418586,-92.8985899,"Dean Phillips",adult,Sighting,Photograph,1,,,,,,,,,"Found close to Cedar Creek by Dean Phillips "
342733,,,,"Arilus cristatus","Wheel Bug",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342740,,,,"Arilus cristatus","Wheel Bug",Iowa,"Van Buren",2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344586,,,,"Arilus cristatus","Wheel Bug",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344597,,,,"Arilus cristatus","Wheel Bug",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347331,,,,"Arilus cristatus","Wheel Bug",Iowa,Lee,2023-07-16,15:09:58,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347345,,,,"Arilus cristatus","Wheel Bug",Iowa,Lee,2023-07-16,09:49:34,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348256,,,,"Arilus cristatus","Wheel Bug",Iowa,Johnson,2023-08-25,06:11:21,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
