ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10925,"Jim Durbin Drawer 350",2014-011207,SPM008924,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11181,,2014-011463,SPM024295,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11182,,2014-011464,SPM024297,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11183,,2014-011465,SPM024298,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11339,,2014-011621,SPM033407,"Enicospilus purgatus",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32254,"Jim Durbin Drawer 350",2014-032626,SPM005209,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32255,"Jim Durbin Drawer 350",2014-032627,SPM005269,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Linn,2005-08-01,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35788,"Jim Durbin Drawer 350",2014-036162,SPM002141,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
66095,,2014-066699,,"Cratichneumon viator",None,Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7241753,-93.6682475,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66128,,2014-066732,,"Ophionellus foutsi",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144631,,2016-009253,,"Diplazon laetatorius",None,Iowa,Johnson,2011-09-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144654,,2016-009276,,"Dolichomitus irritator",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144670,,2016-009292,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144671,,2016-009293,,"Pimpla pedalis",None,Iowa,Johnson,2014-10-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144697,,2016-009319,,"Cidaphus paniscoides",None,Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144701,,2016-009323,,"Aritranis director",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144703,,2016-009325,,"Vulgichneumon brevicinctor",None,Iowa,Hardin,2013-09-22,,"Legacy Wildlife Area",42.524922,-93.157174,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144711,,2016-009333,,"Itoplectis conquisitor",None,Iowa,Johnson,2013-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144722,,2016-009344,,"Cymodusa distincta",None,Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144738,,2016-009360,,"Acroricnus stylator",None,Iowa,Iowa,2012-09-29,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144743,,2016-009365,,"Ichneumon ambulatorius",None,Iowa,Johnson,2012-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144744,,2016-009366,,"Ichneumon ambulatorius",None,Iowa,Johnson,2012-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144756,,2016-009378,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144758,,2016-009380,,"Podoschistus vittifrons",None,Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145753,,2016-010380,,"Enicospilus purgatus",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147351,,2016-011978,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147579,,2016-012206,,"Agrothereutes abbreviatus",None,Iowa,Winneshiek,2008-09-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147609,,2016-012236,,"Trogus pennator",None,Iowa,Winneshiek,2015-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
172102,,2016-036847,,"Acrotaphus wiltii",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
181767,,2016-046449,,"Diplazon laetatorius",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181856,,2016-046596,,"Acrotaphus wiltii",None,Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181999,,2016-046747,,"Trogus pennator",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182308,,2017-000269,,"Pimpla pedalis",None,Iowa,Johnson,2014-11-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184753,,2017-002715,,"Acrotaphus wiltii",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185451,,2017-003413,,"Dolichomitus undetermined",None,Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186150,,2017-004111,,"Pimpla pedalis",None,Iowa,Johnson,2014-11-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
196357,,2017-014291,,"Diplazon laetatorius",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197187,,2017-015120,,"Cratichneumon w-album",None,Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202523,,2018-000669,,"Spilopteron formosum",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202673,,2018-000819,,"Oxyrrhexis carbonator",None,Iowa,Johnson,2017-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202698,,2018-000844,,"Diplazon laetatorius",None,Iowa,Johnson,2017-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224784,,2018-022706,,"Enicospilus purgatus",None,Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225617,,2019-000529,,"Thyreodon atricolor",None,Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.778395,-91.675191,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225622,,2019-000534,,"Ichneumon ambulatorius",None,Iowa,Johnson,2018-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225639,,2019-000551,,"Setanta compta",None,Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229680,,2019-004394,,"Enicospilus purgatus",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232381,,2019-007094,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234619,,,,"Dolichomitus pterelas",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234626,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235037,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Linn,2019-07-28,16:13:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235405,,,,"Dolichomitus pterelas",None,Iowa,Linn,2019-07-23,,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236317,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236461,,,,"Enicospilus purgatus",None,Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
238866,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Dallas,2019-09-23,14:46:08,Adel,41.606463,-94.015948,"Ida Gregory",adult,Sighting,Photograph,1,,,,,,,,,
241668,,,,"Arotes amoenus",None,Iowa,Johnson,2019-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241694,,,,"Gnamptopelta obsidianator",None,Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247074,,,,"Setanta compta",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
247075,,,,"Enicospilus purgatus",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
247157,,,,"Alexeter canaliculatus",None,Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.785746,-91.560423,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247275,,,,"Itoplectis conquisitor",None,Iowa,Dickinson,2019-10-05,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247276,,,,"Diplazon laetatorius",None,Iowa,Dickinson,2019-10-05,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247288,,,,"Theronia hilaris",None,Iowa,Johnson,2019-09-19,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263879,,,,"Enicospilus purgatus",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
264551,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,6,60,85,56,0,0,30.01,clear,"50% visible",
265119,,,,"Dolichomitus irritator",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265148,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265269,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266560,,,,"Cymodusa distincta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267450,,,,"Gnamptopelta obsidianator",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268610,,,,"Aritranis director",None,Iowa,Linn,2020-07-14,16:20:30,"Mosswood Ln NE-x",42.04327072,-91.66364508,"Don F. Becker",adult,"Building Light",Photograph,1,,,,,,,,,
269223,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
270601,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-06-28,22:33:50,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270618,,,,"Dolichomitus irritator",None,Iowa,Linn,2020-06-23,21:59:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270624,,,,"Dolichomitus pterelas",None,Iowa,Linn,2020-06-28,22:31:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270849,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-08-29,21:13:36,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271199,,,,"Enicospilus purgatus",None,Iowa,Story,2020-09-05,21:50:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271477,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-09-14,20:46:37,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272052,,,,"Enicospilus purgatus",None,Iowa,Linn,2020-09-16,20:28:53,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272120,,,,"Itoplectis conquisitor",None,Iowa,"Van Buren",2020-09-22,20:45:08,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272206,,,,"Vulgichneumon brevicinctor",None,Iowa,Lee,2020-09-23,11:27:30,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272228,,,,"Enicospilus purgatus",None,Iowa,"Van Buren",2020-09-22,21:07:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272241,,,,"Enicospilus purgatus",None,Iowa,Lee,2020-09-24,20:03:03,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274777,,,,"Trogus pennator",None,Iowa,Iowa,2020-09-13,14:12:41,"Amana Lilly Pond",41.802162,-91.882123,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279328,,,,"Aritranis director",None,Iowa,Johnson,2020-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282316,,,,"Trogus pennator",None,Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286850,,,,"Enicospilus purgatus",None,Iowa,Jefferson,2020-07-22,21:00:07,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287020,,,,"Cryptus albitarsis",None,Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786786,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287027,,,,"Ichneumon annulatorius",None,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287180,,,,"Vulgichneumon brevicinctor",None,Iowa,Jefferson,2018-09-20,15:01:08,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287238,,,,"Cryptus albitarsis",None,Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
287245,,,,"Ichneumon annulatorius",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786961,-91.568357,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287634,,,,"Enicospilus purgatus",None,Iowa,Linn,2021-05-02,21:05:59,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
290156,,,,"Therion circumflexum",None,Iowa,Johnson,2019-09-07,,"Lake MacBride State Park",41.80072,-91.568891,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290157,,,,"Diapetimorpha undetermined",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735752,-91.723009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290726,,,,"Ichneumon annulatorius",None,Iowa,Linn,2021-07-15,22:35:20,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291198,,,,"Enicospilus purgatus",None,Iowa,Linn,2021-08-06,22:24:34,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295947,,,,"Trogus pennator",None,Iowa,Story,2021-09-29,11:52:39,"Ada Hayden Heritage Park",42.068422,-93.6352,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,83,43,58,10,SE,29.97,"mostly cloudy",,"at Ada Hayden Heritage Park, SW corner of Pond E"
297855,,,,"Cratichneumon viator",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297856,,,,"Itoplectis conquisitor",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297857,,,,"Cryptus albitarsis",None,Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297925,,,,"Cratichneumon subfilatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297926,,,,"Cratichneumon w-album",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297932,,,,"Hoplismenus morulus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.119068,-90.77333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298311,,,,"Idiolispa undetermined",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298319,,,,"Lycorina glaucomata",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298326,,,,"Cymodusa distincta",None,Iowa,Johnson,2021-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298345,,,,"Baryceros fortis",None,Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298356,,,,"Messatoporus discoidalis",None,Iowa,Johnson,2021-08-31,,"MacBride Nature Recreation Area",41.787217,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298959,,,,"Mesostenus undetermined",None,Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298989,,,,"Cryptus albitarsis",None,Iowa,Johnson,2021-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299008,,,,"Cymodusa distincta",None,Iowa,Johnson,2021-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301223,,,,"Aritranis director",None,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301428,,,,"Ichneumon annulatorius",None,Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301431,,,,"Hoplismenus morulus",None,Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
 ssp. morulus"
307427,,,,"Enicospilus purgatus",None,Iowa,Jefferson,2021-07-21,23:58:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309594,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-05-19,20:21:49,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218361,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,61,20,180,29.32,cloudy,"full moon",
309758,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-06-03,20:27:30,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309968,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-06-09,20:35:19,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309996,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-06-09,20:13:48,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310049,,,,"Ichneumon ambulatorius",None,Iowa,Linn,2022-06-12,8:02:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312895,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-07-31,21:12:27,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313149,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-08-10,21:18:25,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313196,,,,"Enicospilus purgatus",None,Iowa,Linn,2022-08-10,20:48:28,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313244,,,,"Enicospilus purgatus",None,Iowa,Lee,2022-08-12,21:16:58,"Shimek State Forest, Donnellson Unit",40.648412,-91.680189,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313474,,,,"Cratichneumon undetermined",None,Iowa,Lee,2022-08-13,21:54:13,"Shimek State Forest, Donnellson Unit",40.649611,-91.681454,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314674,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Sioux,2022-06-07,14:18:00,Hawarden,42.997281,-96.473647,"Corey Utech",adult,Sighting,Photograph,1,Hot,,,,,,Clear,,"Sitting on sliding glass door"
314694,,,,"Trogus pennator",None,Iowa,Jones,2022-09-15,22:03:01,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",