ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6268,,2014-006549,,"Vanessa atalanta","Red Admiral",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10416,,2014-010697,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2286111,-91.8563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
119553,,2015-010111,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
119554,,2015-010112,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119558,,2015-010116,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119559,,2015-010117,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2002-05-13,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119560,,2015-010118,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119561,,2015-010119,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119563,,2015-010121,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
