ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11720,"Jim Durbin Drawer 016",2014-012002,SPM040648,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11791,,2014-012073,SPM040819,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12044,,2014-012326,SPM041543,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12074,,2014-012356,SPM041637,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12095,,2014-012377,SPM041728,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46115,"Jim Durbin Drawer 016",2014-046492,SPM028758,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46116,"Jim Durbin Drawer 016",2014-046493,SPM028759,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46117,"Jim Durbin Drawer 016",2014-046494,SPM028760,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46118,"Jim Durbin Drawer 016",2014-046495,SPM028767,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46119,,2014-046496,SPM028809,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46120,,2014-046497,SPM028810,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46121,,2014-046498,SPM028811,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46122,,2014-046499,SPM028812,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46123,,2014-046500,SPM028813,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46124,,2014-046501,SPM028814,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46125,,2014-046502,SPM028815,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46126,,2014-046503,SPM028816,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46127,,2014-046504,SPM028817,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46128,,2014-046505,SPM028818,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46129,,2014-046506,SPM028819,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46130,,2014-046507,SPM029720,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46131,,2014-046508,SPM029721,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46132,,2014-046509,SPM029722,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46133,,2014-046510,SPM029723,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46134,,2014-046511,SPM029724,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46135,,2014-046512,SPM029725,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46136,,2014-046513,SPM029726,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46137,,2014-046514,SPM029935,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46138,,2014-046515,SPM029938,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46139,,2014-046516,SPM029943,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46140,,2014-046517,SPM030713,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46141,,2014-046518,SPM032659,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46142,,2014-046519,SPM034151,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46143,,2014-046520,SPM034164,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46144,,2014-046521,SPM034422,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65419,"Jim Durbin Drawer 016",2014-066020,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
66158,,2014-066762,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
175400,"Paul Martsching Collection",2016-040150,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209781,,2018-007938,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209783,,2018-007940,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209796,,2018-007953,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209889,,2018-008046,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213913,,2018-012069,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214224,,2018-012380,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
216913,,2018-015069,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217371,,2018-015527,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
232900,,2019-007613,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233392,,2019-008104,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
239797,"Paul Martsching Collection",2019-009476,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
266759,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-12,22:10:22,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266780,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-12,22:04:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267067,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-12,20:55:37,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267176,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,20:36:14,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267189,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,20:40:10,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267224,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,21:03:57,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267258,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,21:31:43,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267260,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,21:32:25,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267780,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-28,23:03:20,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268002,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-28,22:06:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268013,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-28,21:57:11,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268088,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-28,21:37:53,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268136,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-28,21:15:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268165,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-30,22:56:49,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268420,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-30,21:28:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
270355,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2019-07-10,22:45:26,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270384,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2019-07-10,22:29:35,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270578,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-30,22:38:44,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
277941,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2020-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282424,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Illinois,Hancock,2020-06-27,21:53:31,"Mississippi River Sand Hills Nature Preserve",40.35876,-91.418787,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282457,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Illinois,Hancock,2019-07-12,21:33:33,"Mississippi River Sand Hills Nature Preserve",40.358786,-91.418784,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
289938,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2021-07-03,22:22:38,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290766,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2021-07-15,22:14:25,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290801,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2021-07-15,21:53:42,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290848,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2021-07-15,21:12:10,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291684,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2021-08-11,22:16:32,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296274,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299147,"Paul Martsching Collection",2021-000387,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Story,2021-06-09,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
302320,"Jim Durbin Drawer 016",2021-000522,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310465,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-16,22:08:29,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310975,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,22:49:08,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311023,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,22:28:43,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311044,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,22:23:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311130,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,21:52:59,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311404,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-07-02,22:04:30,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311489,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-07-02,21:30:32,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312141,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-07-18,22:20:43,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312180,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-07-18,21:53:34,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312197,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-07-18,21:37:47,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312301,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2022-07-23,22:43:39,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312439,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2022-07-23,21:27:43,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312458,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2022-07-23,21:20:55,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315229,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Johnson,2022-06-20,22:05:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335136,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2023-06-17,21:21:34,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335176,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2023-06-17,21:52:00,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
