ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40461,"Jim Durbin Drawer 067",2014-040838,SPM002265,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40462,"Frank Olsen Drawer 20",2014-040839,SPM002266,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40463,"Frank Olsen Drawer 20",2014-040840,SPM002267,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40464,"Frank Olsen Drawer 20",2014-040841,SPM002268,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40468,"Frank Olsen Drawer 20",2014-040845,SPM005598,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40474,"Frank Olsen Drawer 20",2014-040851,SPM007714,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40475,"Frank Olsen Drawer 20",2014-040852,SPM007715,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40476,"Frank Olsen Drawer 20",2014-040853,SPM007716,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40513,"Frank Olsen Drawer 20",2014-040890,SPM013232,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40525,,2014-040902,SPM024254,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40526,,2014-040903,SPM024256,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40527,"Frank Olsen Drawer 20",2014-040904,SPM024666,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40528,"Frank Olsen Drawer 20",2014-040905,SPM024667,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40529,,2014-040906,SPM035625,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40530,,2014-040907,SPM035652,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40531,,2014-040908,SPM035654,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40532,,2014-040909,SPM035675,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
180191,"Jim Durbin Drawer 067",2016-044941,,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
