ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15607,"Jim Durbin Drawer 120",2014-015903,SPM010278,"Anomis erosa","Yellow Scallop Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132098,,2015-022689,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132864,"Jim Durbin Drawer 120",2015-023458,,"Anomis illita","Okra Leafworm Moth",Iowa,Kossuth,2015-11-04,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
133075,"Jim Durbin Drawer 120",2015-023669,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-09-23,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133082,,2015-023676,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,6,,,,,,,,,"Six (6) at bait"
133083,,2015-023677,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,2,,,,,,,,,"Two (2) at bait"
133089,,2015-023683,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,3,,,,,,,,,"Three (3) at bait"
133092,,2015-023686,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,4,,,,,,,,,"Four (4) at bait"
133095,,2015-023689,,"Anomis illita","Okra Leafworm Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"at bait, photo, specimen"
135900,,2016-000442,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135901,,2016-000443,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135902,,2016-000444,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2007-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143550,,2016-008279,,"Anomis erosa","Yellow Scallop Moth",Iowa,Johnson,2015-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
177293,,2016-042043,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177298,,2016-042048,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
179080,,2016-043830,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
180150,"Paul Martsching Collection",2016-044900,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180231,,2016-044981,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180232,,2016-044982,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,2,,,,,,,,,
180233,,2016-044983,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-11-03,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
181592,,2016-046228,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
181655,,2016-046291,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181682,,2016-046318,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,43,,,10,180,,clear,,
185205,"Paul Martsching Collection",2017-003167,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2016-11-04,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,79,,,15,215,,,,
205302,,2018-003450,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205303,,2018-003451,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2007-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205304,,2018-003452,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205305,,2018-003453,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205306,,2018-003454,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2007-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239103,"Paul Martsching Collection",2019-009087,,"Anomis erosa","Yellow Scallop Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
