ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2212,,2014-002493,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
65760,,2014-066362,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
112668,,2015-003226,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112669,,2015-003227,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112670,,2015-003228,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112671,,2015-003229,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112676,,2015-003234,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
144035,,2016-008211,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2005-07-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180419,,2016-045169,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-07,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
190282,,2017-008243,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190296,,2017-008257,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190311,,2017-008272,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190339,,2017-008300,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190356,,2017-008317,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190371,,2017-008332,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
211937,,2018-010094,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
250583,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
250584,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
250585,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
250586,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
250587,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
250588,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
250589,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
250591,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,73,,,"Relatively Still",,,Clear,,
250592,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,74,,,Windy,,,Clear,,
250593,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
250594,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Cloudy",,
250595,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,80,,,"Very Windy",,,"Mostly Cloudy",,
250596,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
282699,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Cloudy",,
282710,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,"Mostly Clear",,
282711,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
282742,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
282758,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
282811,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
302849,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,
302851,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,,,,Overcast,,
302853,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-16,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302854,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
302871,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
302912,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-09,11:27,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
302918,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Cloudy",,
302919,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
359982,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Cloudy",,
360045,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360046,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
360066,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
360083,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-23,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362913,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
363023,,,,"Celastrina neglecta","Summer Azure",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
