ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23384,"Jim Durbin Drawer 041",2014-023730,SPM002735,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23395,"Jim Durbin Drawer 041",2014-023741,SPM003957,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23398,"Jim Durbin Drawer 041",2014-023744,SPM004472,"Desmia funeralis","Grape Leaffolder Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23399,"Jim Durbin Drawer 041",2014-023745,SPM005091,"Desmia funeralis","Grape Leaffolder Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23402,"Jim Durbin Drawer 041",2014-023748,SPM006577,"Desmia funeralis","Grape Leaffolder Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23415,"Jim Durbin Drawer 041",2014-023761,SPM011743,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23417,"Jim Durbin Drawer 041",2014-023763,SPM011787,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23418,"Jim Durbin Drawer 041",2014-023764,SPM012011,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23420,"Jim Durbin Drawer 041",2014-023766,SPM012273,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23427,"Jim Durbin Drawer 041",2014-023773,SPM015213,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23431,"Jim Durbin Drawer 041",2014-023777,SPM016725,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
23477,"Jim Durbin Drawer 041",2014-023823,SPM033004,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Woodbury,1987-05-13,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
23500,"Jim Durbin Drawer 041",2014-023846,SPM021664,"Desmia funeralis","Grape Leaffolder Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23506,"Jim Durbin Drawer 041",2014-023852,SPM023153,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30936,"Jim Durbin Drawer 041",2014-031308,SPM012204,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223072,"Jim Durbin Drawer 041",2018-021226,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224391,"Jim Durbin Drawer 041",2018-022735,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
267538,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-23,23:12:48,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267554,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-23,22:56:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267625,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-23,22:05:59,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267753,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2020-06-28,23:18:10,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
278324,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278325,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288218,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2021-06-02,21:15:20,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
296502,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Johnson,2021-08-25,6:49:10,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301215,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
309927,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2022-06-09,21:03:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
312613,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2022-07-26,22:17:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313775,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2022-08-25,21:58:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
336589,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2023-07-03,22:49:46,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
341499,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2023-09-08,20:13:16,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341572,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Linn,2023-09-08,21:20:18,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
356888,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356889,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357183,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Emilie Gitter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357261,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2022-06-14,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358662,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
