ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2272,,2014-002552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
250807,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,Clear,,
250808,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250809,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
250810,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
250811,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
250812,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
250813,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Mostly Clear",,
250814,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250815,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,Clear,,
250816,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2018-09-14,11:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
250817,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
282884,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2020-05-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
282885,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2020-05-31,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,64,,,"Relatively Still",,,Clear,,
282889,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
363089,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Delaware,2023-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
