ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4617,,2014-004898,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
124854,,2015-015421,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726562,-90.812519,"Frank Olsen",adult,Sighting,Sighting,4,83,,,,,,"Pt. sunny",,
193942,,2017-011908,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2016-10-01,,Davenport,41.5434798,-90.5785145," ",adult,Sighting,Photograph,1,,,,,,,,,
258422,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
258505,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
258506,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
258507,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
258508,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
258509,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258510,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
258534,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258535,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
258536,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
285095,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-06-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
285134,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
285179,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285202,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-08-30,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
305169,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2021-07-31,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
305210,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2021-08-22,14:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305220,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
329192,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
329193,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
329210,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2022-06-26,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
364672,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
