ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5498,,2014-005779,,"Pontia protodice","Checkered White",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
261652,,,,"Pontia protodice","Checkered White",Iowa,O'Brien,2019-09-08,11:30,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,12,71,,,Calm,,,Clear,,
261672,,,,"Pontia protodice","Checkered White",Iowa,O'brien,2017-07-07,10:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
261673,,,,"Pontia protodice","Checkered White",Iowa,O'brien,2017-07-19,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
261674,,,,"Pontia protodice","Checkered White",Iowa,O'Brien,2017-07-08,10:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
261675,,,,"Pontia protodice","Checkered White",Iowa,O'Brien,2017-07-13,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
261676,,,,"Pontia protodice","Checkered White",Iowa,O'Brien,2017-07-24,11:05,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
261677,,,,"Pontia protodice","Checkered White",Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
261678,,,,"Pontia protodice","Checkered White",Iowa,O'Brien,2017-09-08,11:35,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
