ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3983,,2014-004264,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57771,,2014-058153,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.308035,-91.950084,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57772,,2014-058154,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841," ",adult,Sighting,Sighting,4,,,,,,,,,
57781,,2014-058163,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57782,,2014-058164,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57797,,2014-058179,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
223501,,2018-021656,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
246889,,,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
