ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124903,,2015-015471,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147548,,2016-012175,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182390,,2017-000351,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2015-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182463,,2017-000424,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193815,,2017-011806,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194861,,2017-012825,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194892,,2017-012856,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194920,,2017-012884,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201722,,2017-019651,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
215126,,2018-013282,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215417,,2018-013573,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216322,,2018-014478,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216323,,2018-014479,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216371,,2018-014527,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216372,,2018-014528,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216373,,2018-014529,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216386,,2018-014542,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216389,,2018-014545,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216394,,2018-014550,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216397,,2018-014553,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216430,,2018-014586,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216432,,2018-014588,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216433,,2018-014589,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216434,,2018-014590,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216435,,2018-014591,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216436,,2018-014592,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216438,,2018-014594,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216448,,2018-014604,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216449,,2018-014605,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216451,,2018-014607,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216470,,2018-014626,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216475,,2018-014631,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217096,,2018-015252,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217104,,2018-015260,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217121,,2018-015277,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217128,,2018-015284,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217133,,2018-015289,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227595,,2019-002315,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
230137,,2019-004850,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230350,,2019-005064,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230359,,2019-005593,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230360,,2019-005594,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230361,,2019-005595,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230362,,2019-005596,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230363,,2019-005597,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230364,,2019-005598,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230365,,2019-005599,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230366,,2019-005600,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230367,,2019-005601,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232750,,2019-007463,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
234188,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234885,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234892,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-03,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234902,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234904,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234915,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-31,15:30:14,"Noelridge Park",42.02599214,-91.65700333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234927,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234929,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,12:25:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234935,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-02,17:12:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234943,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:37:57,"Wickiup Hill Outdoor Learning Area",42.08562667,-91.76733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234946,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:39:35,"Wickiup Hill Outdoor Learning Area",42.08578833,-91.76739167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234949,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:45:37,"Wickiup Hill Outdoor Learning Area",42.08621,-91.76752333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234959,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:55:51,"Wickiup Hill Outdoor Learning Area",42.08652833,-91.76755333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234963,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,12:59:59,"Wickiup Hill Outdoor Learning Area",42.08661833,-91.76768167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234974,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:20:33,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234985,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:40:01,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234987,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-30,13:41:49,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234998,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-29,16:02:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234999,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-29,16:02:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235010,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,10:34:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235014,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,10:37:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235023,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-26,13:22:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235026,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-28,11:43:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235043,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,10:34:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235051,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-23,15:47:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235061,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,10:36:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235064,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:10:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235065,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-07,12:15:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235074,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-05-26,20:41:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235411,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:44:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235414,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,17:46:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235417,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:06:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235423,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:17:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235424,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:22:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235425,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:23:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235429,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235432,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:37:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235433,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:38:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235439,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:47:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235443,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-21,14:51:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235613,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235619,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235621,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235623,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235814,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235818,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235826,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236857,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-08-21,14:19:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237631,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237640,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247743,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247746,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249136,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265209,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,9:42:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265224,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,15:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265227,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-05-30,15:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265229,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-01,9:11:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265230,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-01,11:00:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
265300,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-03,9:47:44,"Pleasant Creek State Recreation Area, Linn County",42.11151187,-91.82373033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265816,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-02,12:38:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265826,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-07,12:04:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265841,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-07,12:51:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266256,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-06-08,10:21:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267370,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2020-06-25,9:48:23,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
268625,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-03,15:18:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268628,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-03,16:45:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
268631,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-03,19:00:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268645,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-19,16:50:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268648,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-19,16:57:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268651,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-20,16:07:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268922,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-24,12:49:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268936,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-22,16:14:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268937,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2020-07-22,16:10:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,